vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Вилков Константин Владимирович (Региональное отделение ВСЕРОССИЙСКОЙ ПОЛИТИЧЕСКОЙ ПАРТИИ ""РОДИНА"" в Псковской области)",Иванов Дмитрий Борисович (ПСКОВСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Капитонов Николай Александрович (Гдовское районное Местное отделение Псковского  регионального отделения Партии ""ЕДИНАЯ РОССИЯ"")","Павлов Юрий Сергеевич (Псковское региональное отделение Политической партии ""Российская объединенная демократическая партия ""ЯБЛОКО"")","Романов Игорь Павлович (Региональное отделение в Псковской области Всероссийской политической партии ""ПАРТИЯ РОСТА"")",Романчук Жанна Викторовна (Псковское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-11-12 20:52,Псковская область,534,......0001,nomer-ne-akkreditovan,y,0,4,102,102,1,4,1,213
2017-11-12 20:46,Псковская область,532,......0073,shtab-navalnogo,y,0,2,106,24,1,2,0,135
2017-11-12 20:58,Псковская область,531,......8208,shtab-navalnogo,y,0,3,42,46,1,4,5,96
2017-11-12 21:29,Псковская область,520,......4145,golos,y,0,1,143,236,4,5,5,389
2017-11-12 21:47,Псковская область,522,......3245,shtab-navalnogo,y,0,1,40,87,1,7,0,136
2017-11-12 21:52,Псковская область,518,......6928,shtab-navalnogo,y,0,6,221,398,7,9,10,641
2017-11-12 21:53,Псковская область,519,......5791,golos,y,0,6,147,398,3,3,6,557
2017-11-12 21:53,Псковская область,519,......1406,shtab-navalnogo,y,0,6,147,398,3,3,6,557
2017-11-12 21:32,Псковская область,523,......7098,shtab-navalnogo,y,0,0,21,64,0,7,4,92
2017-11-12 22:16,Псковская область,530,......1802,shtab-navalnogo,y,0,4,58,40,3,3,3,108
2017-11-12 22:41,Псковская область,525,......3996,shtab-navalnogo,y,0,2,30,25,0,3,0,60
2017-11-12 22:55,Псковская область,526,......7190,nablyudateli-peterburga,y,0,2,158,130,1,6,11,297
