vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Балабаев Сергей Анатольевич (Региональное отделение в Ярославской области Политической партии ""Партия народной свободы"" (ПАРНАС))",Ватлин Андрей Александрович (Ярославское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Миронов Дмитрий Юрьевич (Ярославское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Панько Кирилл Игоревич (ЯРОСЛАВСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"Парамонов Михаил Константинович (ЯРОСЛАВСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 20:36,Ярославская область,35,......5614,nomer-ne-akkreditovan,y,40,19,425,7,52,12,543
2017-09-10 20:44,Ярославская область,116,......2434,nomer-ne-akkreditovan,y,81,5,384,3,59,7,532
2017-09-10 20:46,Ярославская область,48,......4612,nomer-ne-akkreditovan,y,51,20,475,6,49,14,601
2017-09-10 21:08,Ярославская область,153,......7333,neravnodushnyy-yaroslavl,y,47,10,371,10,33,9,471
2017-09-10 21:35,Ярославская область,172,......7883,golos,y,90,14,624,6,67,20,801
2017-09-10 21:26,Ярославская область,134,......8561,spravedlivaya-rossiya,y,69,9,514,3,67,19,662
2017-09-10 21:27,Ярославская область,167,......2315,nomer-ne-akkreditovan,y,48,18,356,4,27,12,453
2017-09-10 21:29,Ярославская область,117,......8726,neravnodushnyy-yaroslavl,y,69,8,343,9,38,8,467
2017-09-10 21:26,Ярославская область,40,......1276,nomer-ne-akkreditovan,y,61,13,516,10,61,5,661
2017-09-10 21:33,Ярославская область,150,......6481,neravnodushnyy-yaroslavl,y,35,10,335,1,27,8,408
2017-09-10 21:34,Ярославская область,117,......0213,neravnodushnyy-yaroslavl,y,69,8,343,9,38,8,467
2017-09-10 21:37,Ярославская область,38,......5765,nomer-ne-akkreditovan,y,35,13,386,9,37,8,480
2017-09-10 21:48,Ярославская область,179,......1198,golos,y,58,32,444,9,62,31,605
2017-09-10 21:48,Ярославская область,34,......4319,nomer-ne-akkreditovan,y,418,41,37,25,5,24,526
2017-09-10 21:50,Ярославская область,118,......1586,spravedlivaya-rossiya,y,73,5,428,5,56,10,567
2017-09-10 21:55,Ярославская область,175,......5060,golos,y,82,25,604,4,71,7,786
2017-09-10 22:33,Ярославская область,84,......1145,neravnodushnyy-yaroslavl,y,65,17,483,15,106,21,686
2017-09-10 21:43,Ярославская область,146,......6349,nomer-ne-akkreditovan,y,73,13,558,7,51,18,702
2017-09-10 22:22,Ярославская область,44,......0009,nomer-ne-akkreditovan,y,50,14,433,11,40,14,548
2017-09-10 22:29,Ярославская область,144,......3618,neravnodushnyy-yaroslavl,y,53,12,426,3,33,17,527
2017-09-10 22:29,Ярославская область,49,......3083,spravedlivaya-rossiya,y,65,32,657,7,59,21,820
2017-09-10 23:19,Ярославская область,180,......7015,golos,y,45,11,364,7,53,13,480
2017-09-10 22:47,Ярославская область,139,......2912,nomer-ne-akkreditovan,y,58,10,466,8,57,13,599
2017-09-10 23:01,Ярославская область,40,......3828,nomer-ne-akkreditovan,y,61,13,516,10,61,5,661
2017-09-10 23:06,Ярославская область,174,......1969,golos,y,93,12,504,11,69,20,689
2017-09-10 23:08,Ярославская область,170,......8106,golos,y,47,12,360,4,34,9,457
2017-09-10 23:22,Ярославская область,148,......7553,neravnodushnyy-yaroslavl,y,54,26,551,12,71,23,714
2017-09-10 23:14,Ярославская область,176,......2387,golos,y,70,17,523,11,67,26,688
2017-09-10 23:14,Ярославская область,181,......2424,golos,y,65,10,440,12,62,18,589
2017-09-10 23:16,Ярославская область,168,......7018,nomer-ne-akkreditovan,y,46,11,362,3,44,10,466
2017-09-10 23:18,Ярославская область,12,......4735,neravnodushnyy-yaroslavl,n,386,36,19,123,20,142,28
2017-09-11 00:27,Ярославская область,197,......0010,nomer-ne-akkreditovan,y,55,23,545,13,38,17,674
2017-09-11 01:38,Ярославская область,136,......6399,spravedlivaya-rossiya,y,87,12,425,8,70,10,602
