vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Коммунисты России,ДПР,КПСС,Патриоты России,ЕР,Зеленые,ЯБЛОКО,Города России,ЛДПР,СР,РПР-ПАРНАС,Партия Социальных Сетей,КПРФ,Правое дело,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 21:49,Саратовская область,1123,......7187,golos,y,0,0,0,0,167,0,0,0,1,1,0,0,3,0,0,172
2012-10-14 22:39,Саратовская область,244,......2283,golos,y,5,0,0,4,121,7,0,0,6,21,3,1,84,2,11,254
2012-10-14 22:39,Саратовская область,1138,......1161,golos,y,1,0,0,0,570,0,0,0,5,12,2,0,23,0,0,613
2012-10-14 22:48,Саратовская область,1133,......2979,golos,y,3,4,2,1,1338,1,0,3,46,54,3,1,109,2,4,1567
2012-10-14 23:50,Саратовская область,1271,......7111,nomer-ne-akkreditovan,y,4,1,5,13,107,1,0,0,5,6,8,0,6,0,0,156
2012-10-14 23:02,Саратовская область,428,......3574,golos,y,16,0,1,7,340,5,0,3,12,16,3,2,45,1,19,451
2012-10-14 23:09,Саратовская область,1129,......0938,golos,y,0,0,0,5,925,0,0,0,31,179,5,0,42,3,3,1190
2012-10-14 23:24,Саратовская область,1654,......2876,golos,y,23,0,10,13,1228,4,0,1,31,19,11,3,101,0,14,1444
2012-10-14 23:28,Саратовская область,1655,......1531,golos,y,25,4,5,0,815,1,0,0,10,12,1,1,51,2,5,927
2012-10-14 23:39,Саратовская область,1633,......9864,golos,y,7,3,0,7,458,4,0,1,13,19,6,1,55,0,5,574
2012-10-15 00:10,Саратовская область,1485,......8905,golos,y,2,0,0,5,672,5,0,0,15,2,0,0,18,3,0,722
2012-10-15 00:16,Саратовская область,15,......4033,golos,n,643,20,2,11,17,375,7,0,26,77,8,2,104,0,1137,30
2012-10-15 00:19,Саратовская область,1131,......4124,golos,y,23,0,7,3,235,3,0,0,12,40,9,0,72,4,6,408
2012-10-15 00:43,Саратовская область,1648,......4112,golos,n,0,0,3,5,917,4,0,1,14,24,10,3,73,1,14,1070
2012-10-15 03:02,Саратовская область,1519,......0100,golos,y,2,0,2,0,880,0,0,0,5,10,0,0,13,0,1,912
2012-10-15 01:33,Саратовская область,6,......7111,golos,n,961,22,0,6,10,768,10,0,1,31,30,9,0,72,1636,0
2012-10-15 01:38,Саратовская область,1639,......9745,golos,y,10,0,5,3,1040,2,0,3,18,36,5,0,65,0,23,1187
2012-10-15 01:58,Саратовская область,1647,......9366,golos,y,30,2,7,15,1441,4,0,0,30,32,15,1,105,2,10,1684
2012-10-15 02:25,Саратовская область,144,......5736,golos,y,2,0,0,1,468,1,0,0,2,24,4,0,43,1,4,546
2012-10-15 03:00,Саратовская область,1638,......6996,golos,y,13,1,8,8,664,9,0,1,16,25,2,3,52,9,10,811
2012-10-15 03:11,Саратовская область,1637,......4763,golos,y,13,2,12,4,424,8,0,0,16,47,10,4,97,2,13,639
2012-10-15 03:41,Саратовская область,1641,......5973,golos,y,15,0,4,7,582,6,0,0,11,19,4,1,45,0,9,694
2012-10-15 03:47,Саратовская область,1646,......5372,golos,y,0,2,0,4,960,2,0,0,6,7,8,3,121,1,0,1114
2012-10-15 04:18,Саратовская область,343,......1207,golos,y,12,2,10,16,411,15,0,1,20,36,34,6,119,4,17,686
2012-10-15 04:26,Саратовская область,344,......9848,golos,y,3,0,0,0,502,2,0,0,2,5,7,1,84,1,2,607
