vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Воскресенский Станислав Сергеевич (Ивановское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")","Нациевский Сергей Олегович (Ивановское областное отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Орехов Александр Станиславович (ИВАНОВСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ Политической партии КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),Попов Павел Вениаминович (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Ивановской области),Шелякин Дмитрий Викторович (Ивановское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 21:30,Ивановская область,269,......4827,nomer-ne-akkreditovan,n,26,8,39,26,382,1649,16,545
2018-09-09 21:32,Ивановская область,286,......6668,nablyudateli-kineshmy,y,338,77,24,13,31,1635,15,483
2018-09-09 21:57,Ивановская область,287,......6796,nablyudateli-kineshmy,y,251,75,20,7,33,1462,9,386
2018-09-09 21:58,Ивановская область,350,......2956,nomer-ne-akkreditovan,y,378,94,32,51,37,1240,12,592
2018-09-09 22:09,Ивановская область,350,......9537,golos,y,378,94,32,51,37,1240,12,592
2018-09-09 22:16,Ивановская область,41,......1162,golos,n,225,34,10,12,39,1198,6,326
2018-09-09 22:26,Ивановская область,284,......9847,nablyudateli-kineshmy,y,265,68,33,14,48,1766,6,428
2018-09-09 22:12,Ивановская область,262,......1122,nomer-ne-akkreditovan,y,531,100,48,18,49,2175,30,746
2018-09-09 23:10,Ивановская область,454,......4482,nomer-ne-akkreditovan,y,118,22,9,20,25,644,2,194
2018-09-09 23:14,Ивановская область,13,......6712,golos,y,237,41,23,34,44,1248,11,379
2018-09-09 22:59,Ивановская область,406,......3828,golos,y,303,98,46,28,103,2097,21,578
2018-09-09 23:04,Ивановская область,407,......3245,golos,y,89,19,13,5,24,155,5,150
2018-09-09 23:34,Ивановская область,331,......8434,golos,n,175,38,22,24,21,1152,12,276
2018-09-09 23:48,Ивановская область,347,......6820,golos,n,505,109,35,48,52,2073,21,1800
