vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Анохин Сергей Вячеславович,Асадчий Дмитрий Александрович,Галицких Анастасия Владимировна,Герасимова Валентина Петровна,Ермин Дмитрий Николаевич,Калинин Сергей Григорьевич,Смирнов Леонид Андреевич,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-02-16 18:48,Свердловская область,1215,......7441,golos,y,2,1,0,25,0,21,4,1,53
2014-02-16 19:43,Свердловская область,1219,......7708,golos,y,26,50,1,138,8,338,100,9,661
2014-02-16 19:56,Свердловская область,1218,......3294,golos,y,23,40,1,202,1,428,103,11,798
2014-02-16 19:58,Свердловская область,1218,......5096,golos,y,23,40,1,202,1,428,103,11,798
2014-02-16 20:01,Свердловская область,1220,......8384,golos,y,3,11,1,15,4,533,27,7,594
2014-02-16 20:01,Свердловская область,1221,......3216,golos,y,8,34,0,74,0,206,56,4,378
2014-02-16 20:43,Свердловская область,1221,......6124,golos,y,8,34,0,74,0,206,56,4,378
2014-02-16 20:45,Свердловская область,1220,......4145,golos,y,3,11,1,15,4,533,27,7,594
2014-02-16 21:48,Свердловская область,1217,......7609,golos,y,21,74,8,237,4,725,198,17,1267
2014-02-16 22:03,Свердловская область,1217,......9967,golos,y,21,74,8,237,4,725,198,17,1267
