vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Волнушкин А.Н.,Кодиров А.З.,Коромыслова В.В.,Косткин В.И.,Лашин Н.А.,Солженицын С.А.,Трунин Д.Н.,Харпак В.Н.,Шелестов А.А.,Якунин А.В.,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-12-22 20:35,Московская область,3029,......9083,alyans-nablyudateley,y,44,1,6,3,0,1,2,13,0,184,15,254
2013-12-22 20:37,Московская область,3012,......1155,alyans-nablyudateley,y,13,1,3,1,1,0,6,1,33,136,7,195
2013-12-22 20:57,Московская область,3009,......6070,alyans-nablyudateley,y,137,0,10,4,1,4,22,10,18,196,12,402
2013-12-22 20:59,Московская область,3009,......6351,alyans-nablyudateley,y,137,0,10,4,1,4,22,10,18,196,12,402
2013-12-22 21:01,Московская область,3010,......2518,alyans-nablyudateley,y,124,1,14,2,0,1,16,16,13,171,9,358
2013-12-22 21:20,Московская область,3573,......9856,alyans-nablyudateley,y,25,1,6,3,0,0,2,11,4,81,4,133
2013-12-22 21:37,Московская область,2966,......2107,alyans-nablyudateley,y,96,2,10,5,2,6,2,10,3,152,6,288
2013-12-22 21:38,Московская область,2998,......7356,alyans-nablyudateley,y,77,0,10,3,1,1,11,29,9,146,12,287
2013-12-22 21:49,Московская область,2994,......5547,alyans-nablyudateley,y,84,2,16,12,1,2,20,77,21,204,29,439
2013-12-22 21:51,Московская область,3003,......4117,alyans-nablyudateley,y,149,4,10,16,7,3,11,36,7,191,23,434
2013-12-22 22:02,Московская область,3004,......8327,alyans-nablyudateley,y,73,1,13,4,1,2,8,54,9,205,11,370
2013-12-23 16:58,Московская область,3017,......6250,alyans-nablyudateley,y,58,8,11,7,5,7,3,13,3,167,14,282
2013-12-22 22:21,Московская область,2988,......7116,alyans-nablyudateley,n,136,3,24,21,5,7,35,53,40,522,21,865
2013-12-22 22:26,Московская область,2984,......4389,alyans-nablyudateley,y,97,1,17,17,3,2,24,65,29,373,21,628
2013-12-22 22:33,Московская область,3018,......0269,alyans-nablyudateley,y,5,0,4,0,0,0,0,3,0,68,1,80
2013-12-22 23:34,Московская область,2036,......4653,alyans-nablyudateley,y,47,2,3,5,2,1,5,6,0,153,4,224
2013-12-22 23:42,Московская область,3002,......2222,za-chistye-vybory,y,16,0,0,5,0,0,2,2,1,42,0,68
2013-12-22 23:46,Московская область,3005,......3505,alyans-nablyudateley,y,187,3,9,18,1,5,13,24,6,259,26,525
2013-12-23 00:07,Московская область,3006,......8623,alyans-nablyudateley,y,200,4,33,22,10,2,16,44,7,187,32,525
2013-12-23 00:13,Московская область,3007,......6049,alyans-nablyudateley,y,242,4,40,33,5,4,20,77,16,167,29,608
2013-12-23 00:19,Московская область,2981,......8937,alyans-nablyudateley,y,22,1,7,5,1,0,8,31,6,235,9,316
2013-12-23 02:56,Московская область,2989,......1557,alyans-nablyudateley,y,131,5,27,18,5,4,38,69,63,308,39,668
