vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Единая Россия,Справедливая Россия,Родина,КПСС,КПРФ,ЛДПР,Яблоко,Патриоты России,Альянс зеленых и социал-демократов,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-09-14 22:15,Московская область,1083,......3152,kprf,y,137,19,7,14,57,17,40,9,9,6,309
2014-09-14 22:46,Московская область,1089,......8578,kprf,y,252,16,13,14,30,8,39,5,7,8,384
2014-09-14 22:56,Московская область,1063,......4936,yabloko,y,165,18,6,21,62,13,76,7,7,11,375
2014-09-14 23:42,Московская область,1061,......6636,kprf,y,209,21,14,22,53,25,86,15,11,20,456
2014-09-15 01:04,Московская область,1106,......6063,nomer-ne-akkreditovan,y,84,13,1,9,33,9,48,11,4,10,212
2014-09-15 04:17,Московская область,1117,......6678,kprf,y,183,37,9,4,63,31,0,1,4,16,332
2014-09-15 04:23,Московская область,1091,......1678,kprf,y,165,38,8,23,74,18,102,7,11,12,446
2014-09-15 04:29,Московская область,1122,......5161,kprf,n,117,17,61,32,218,12,81,2,7,23,537
2014-09-15 04:29,Московская область,1091,......3787,kprf,y,165,38,8,23,74,18,102,7,11,12,446
2014-09-15 07:40,Московская область,1086,......8450,nomer-ne-akkreditovan,y,134,35,6,14,61,16,109,8,15,5,398
2014-09-17 20:31,Московская область,1092,......9763,nomer-ne-akkreditovan,y,118,21,7,5,37,13,60,2,8,6,271
2014-09-18 20:59,Московская область,1068,......8531,nomer-ne-akkreditovan,y,248,40,24,15,70,18,93,21,15,11,544
2014-09-19 12:43,Московская область,1068,......9999,nomer-ne-akkreditovan,y,248,40,24,15,70,18,93,21,15,11,544
2014-09-19 12:43,Московская область,1069,......9998,nomer-ne-akkreditovan,y,328,58,16,6,110,45,0,1,8,24,572
2014-09-19 12:43,Московская область,1102,......9997,nomer-ne-akkreditovan,y,48,10,5,13,16,6,19,5,2,15,124
2014-09-19 12:43,Московская область,1072,......9996,nomer-ne-akkreditovan,y,153,22,7,16,78,34,136,5,11,15,462
2014-09-19 12:43,Московская область,1080,......9995,nomer-ne-akkreditovan,y,121,25,6,2,29,13,72,6,14,7,288
2014-09-19 12:43,Московская область,1071,......9994,nomer-ne-akkreditovan,y,129,23,6,16,71,6,81,6,11,10,349
2014-09-19 12:43,Московская область,1057,......9993,nomer-ne-akkreditovan,y,204,21,7,13,65,13,59,10,7,13,399
