vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЕР,КПРФ,ЛДПР,ЯБЛОКО,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-07-23 02:15,Рязанская область,22,......5814,grazhdanin-nablyudatel,y,211,119,68,33,23,431
2012-07-22 22:00,Рязанская область,14,......7495,sonar,y,181,139,58,20,10,398
2012-07-23 01:19,Рязанская область,21,......1637,sonar,y,247,128,45,27,16,447
2012-07-23 00:06,Рязанская область,18,......7864,golos,y,216,187,81,31,30,515
2012-07-23 00:15,Рязанская область,6,......5199,golos,y,308,142,59,22,30,531
2012-07-23 00:16,Рязанская область,10,......9080,nomer-ne-akkreditovan,n,369,160,126,47,2,23
2012-07-23 00:24,Рязанская область,11,......9750,nomer-ne-akkreditovan,y,150,154,24,16,10,344
2012-07-23 00:34,Рязанская область,11,......5075,golos,y,150,154,24,16,10,344
2012-07-23 00:11,Рязанская область,2,......9763,sonar,y,160,126,47,36,23,369
2012-07-22 22:44,Рязанская область,9,......7272,grazhdanin-nablyudatel,y,115,76,46,9,13,246
2012-07-22 22:49,Рязанская область,16,......4786,sonar,y,293,151,54,42,13,540
2012-07-22 22:52,Рязанская область,14,......1091,golos,y,181,139,58,20,10,398
2012-07-22 22:53,Рязанская область,10,......4855,grazhdanin-nablyudatel,y,171,215,64,27,8,477
2012-07-22 22:53,Рязанская область,19,......7956,golos,y,201,120,54,21,14,396
2012-07-22 22:54,Рязанская область,10,......0094,grazhdanin-nablyudatel,y,171,215,64,27,8,477
2012-07-22 22:55,Рязанская область,5,......0934,golos,n,342,132,56,18,42,509
2012-07-22 22:26,Рязанская область,19,......1170,sonar,y,201,120,54,21,14,396
2012-07-22 22:30,Рязанская область,16,......7854,golos,y,293,151,54,42,13,540
2012-07-22 22:33,Рязанская область,9,......2499,golos,y,115,76,46,9,13,246
2012-07-22 23:13,Рязанская область,1,......7660,sonar,y,178,111,42,28,16,359
2012-07-22 23:19,Рязанская область,3,......8378,golos,y,278,82,43,28,16,431
2012-07-22 23:27,Рязанская область,4,......6550,sonar,y,257,105,47,23,16,432
2012-07-22 23:56,Рязанская область,22,......7693,golos,y,211,119,68,33,23,431
2012-07-23 00:02,Рязанская область,21,......0983,golos,n,243,128,45,27,16,447
2012-07-22 22:01,Рязанская область,8,......7338,sonar,y,205,70,30,14,17,319
2012-07-22 22:14,Рязанская область,14,......0639,nomer-ne-akkreditovan,y,181,139,58,20,10,398
2012-07-22 21:57,Рязанская область,22,......4857,grazhdanin-nablyudatel,y,211,119,68,33,23,431
2012-07-23 00:49,Рязанская область,13,......8024,golos,y,320,142,75,34,17,571
2012-07-23 00:49,Рязанская область,2,......9080,nomer-ne-akkreditovan,n,15,138,19,87,20,372
2012-07-23 00:53,Рязанская область,2,......9945,sonar,y,160,126,47,36,23,369
2012-07-23 01:08,Рязанская область,6,......6011,grazhdanin-nablyudatel,y,308,142,59,22,30,531
2012-07-23 02:28,Рязанская область,12,......1251,golos,y,225,195,64,20,16,504
2012-07-23 08:42,Рязанская область,16,......3465,grazhdanin-nablyudatel,y,293,151,54,42,13,540
