vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней,Российская партия пенсионеров за социальную справедливость,Справедливая Россия,Родина,КПРФ,ЛДПР,Партия РОСТА,Единая Россия
2019-09-08 22:09,Московская область,341,......6239,spravedlivaya-rossiya,y,1392,21,232,18,54,2,62,22,13,61
2019-09-08 22:15,Московская область,355,......5231,spravedlivaya-rossiya,y,817,2,136,7,39,8,14,16,12,40
2019-09-09 00:01,Московская область,354,......1549,spravedlivaya-rossiya,y,2317,16,420,41,113,20,77,44,17,108
2019-09-09 00:06,Московская область,362,......3188,spravedlivaya-rossiya,y,1522,8,284,16,71,6,59,16,26,90
2019-09-09 00:18,Московская область,368,......1547,spravedlivaya-rossiya,y,965,9,199,21,38,4,47,13,14,62
2019-09-09 01:10,Московская область,651,......1804,spravedlivaya-rossiya,y,1508,8,163,3,30,6,33,21,33,37
2019-09-09 01:02,Московская область,363,......2932,spravedlivaya-rossiya,y,2206,17,376,27,100,5,67,29,26,122
2019-09-09 01:29,Московская область,345,......6731,spravedlivaya-rossiya,y,1937,18,335,25,103,6,57,26,21,97
2019-09-09 02:42,Московская область,353,......8196,nomer-ne-akkreditovan,n,2042,18,398,30,150,15,55,23,24,109
2019-09-09 03:34,Московская область,364,......0469,nomer-ne-akkreditovan,y,2001,20,388,30,93,11,65,40,21,128
2019-09-09 02:09,Московская область,346,......9471,spravedlivaya-rossiya,y,1440,2,200,9,40,11,39,18,27,56
2019-09-09 02:12,Московская область,342,......3599,spravedlivaya-rossiya,y,1835,10,350,16,89,13,69,24,38,101
2019-09-09 03:05,Московская область,357,......6555,nomer-ne-akkreditovan,y,2359,29,285,36,57,19,50,32,7,84
2019-09-09 03:34,Московская область,364,......5782,spravedlivaya-rossiya,y,2001,20,388,30,93,11,65,40,21,128
2019-09-09 05:07,Московская область,357,......5630,spravedlivaya-rossiya,y,2359,29,285,36,57,19,50,32,7,84
