vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Ерощенко Сергей Владимирович (Иркутское региональное отделение Партии ""ЕДИНАЯ РОССИЯ"")",Левченко Сергей Георгиевич (ИРКУТСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ КПРФ),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-09-27 15:44,Иркутская область,8,......4640,golos,n,255,2,374,1
2015-09-27 16:01,Иркутская область,1710,......9198,golos,y,538,38,11,576
2015-09-27 16:39,Иркутская область,1708,......4491,golos,y,315,34,3,349
2015-09-27 16:02,Иркутская область,1867,......5941,golos,y,45,25,2,70
2015-09-27 16:03,Иркутская область,1284,......1005,golos,y,169,64,8,233
2015-09-27 16:39,Иркутская область,1278,......3507,golos,y,332,116,16,448
2015-09-27 16:48,Иркутская область,689,......6062,golos,y,189,579,11,768
2015-09-27 16:03,Иркутская область,1279,......2566,golos,y,196,79,6,275
2015-09-27 16:03,Иркутская область,1279,......2566,golos,y,196,79,6,275
2015-09-27 16:04,Иркутская область,1867,......2743,golos,y,45,25,2,70
2015-09-27 16:49,Иркутская область,1283,......4640,golos,y,255,119,8,374
2015-09-27 16:04,Иркутская область,1688,......3251,golos,y,217,47,6,264
2015-09-27 16:04,Иркутская область,1703,......6256,golos,y,331,77,5,408
2015-09-27 17:29,Иркутская область,737,......3024,nomer-ne-akkreditovan,y,180,478,12,658
2015-09-27 16:09,Иркутская область,646,......0750,golos,y,212,746,17,958
2015-09-27 16:12,Иркутская область,1684,......7386,golos,y,258,28,13,286
2015-09-27 17:30,Иркутская область,698,......1191,golos,y,260,581,22,841
2015-09-27 16:04,Иркутская область,555,......4010,golos,y,118,346,11,464
2015-09-27 16:04,Иркутская область,669,......8145,golos,y,429,732,23,1161
2015-09-27 16:01,Иркутская область,738,......3226,golos,y,303,847,20,1150
2015-09-27 16:33,Иркутская область,1707,......5408,golos,y,553,86,9,639
2015-09-27 18:01,Иркутская область,1820,......4030,nomer-ne-akkreditovan,y,145,282,13,427
2015-09-27 18:46,Иркутская область,1689,......8700,golos,y,437,42,20,479
