vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЕР,Зеленые,Союз горожан,ДПР,КПСС,Коммунисты России,КПРФ,Народная партия России,ЛДПР,Патриоты России,ЯБЛОКО,СР,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 20:38,Тверская область,1012,......5870,nomer-ne-akkreditovan,y,93,12,1,1,10,7,45,1,4,3,6,44,6,227
2012-10-14 20:56,Тверская область,1015,......0186,golos,y,136,13,1,0,8,3,82,0,14,10,18,86,7,371
2012-10-14 21:02,Тверская область,1003,......9997,nomer-ne-akkreditovan,y,72,6,1,2,3,5,33,0,7,7,9,39,4,184
2012-10-14 21:18,Тверская область,1007,......2737,golos,n,155,17,4,0,4,6,87,2,22,9,22,86,22,837
2012-10-14 22:55,Тверская область,992,......6608,golos,y,239,30,5,4,11,9,130,2,29,16,23,201,27,699
2012-10-14 21:23,Тверская область,1093,......6763,sonar,y,113,10,1,0,10,7,57,1,5,4,17,47,7,272
2012-10-14 21:24,Тверская область,1035,......2390,golos,y,232,23,4,0,9,9,140,2,27,10,24,122,13,602
2012-10-14 21:33,Тверская область,967,......3600,golos,y,137,11,4,1,7,5,54,0,9,7,14,35,10,284
2012-10-14 22:26,Тверская область,1080,......9691,nomer-ne-akkreditovan,n,144,8,1,0,4,5,53,0,14,4,8,38,6,276
2012-10-14 22:28,Тверская область,962,......0855,golos,y,213,12,0,1,4,10,78,2,16,15,22,74,8,447
2012-10-14 22:50,Тверская область,1109,......3911,golos,y,244,31,4,1,7,29,121,3,27,16,35,90,14,608
2012-10-15 00:52,Тверская область,978,......5936,golos,y,237,20,4,0,3,22,65,0,19,7,55,65,11,497
2012-10-15 01:23,Тверская область,1050,......0084,sonar,y,167,21,0,0,11,10,81,0,26,5,33,115,162,469
2012-10-15 22:34,Тверская область,1006,......6379,sonar,y,142,8,2,0,3,2,69,0,23,6,21,115,13,391
2012-10-15 23:21,Тверская область,1013,......0844,golos,y,49,7,1,0,3,4,37,1,5,1,5,26,4,139
