vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Андреева Альбина Зуфаровна (Трудовая партия России),Вотинцев Алексей Владимирович (КПРФ),Долгих Антон Витальевич (Самовыдвижение),Дорофеев Павел Олегович (СПРАВЕДЛИВАЯ РОССИЯ),Костин Владимир Александрович (ЛДПР),Трушков Дмитрий Анатольевич (ЕДИНАЯ РОССИЯ),Шевелёв Михаил Анатольевич (Гражданская Платформа),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 21:02,Кировская область,288,......4855,nomer-ne-akkreditovan,y,2,64,9,46,22,96,3,6,242
2013-09-08 21:09,Кировская область,273,......4322,nomer-ne-akkreditovan,y,12,73,10,48,13,109,10,9,275
2013-09-08 21:12,Кировская область,286,......9764,nomer-ne-akkreditovan,n,9,92,16,47,21,119,11,0,328
2013-09-08 21:20,Кировская область,276,......5729,nomer-ne-akkreditovan,y,5,60,17,54,27,98,9,8,270
2013-09-08 21:22,Кировская область,275,......7213,nomer-ne-akkreditovan,y,10,77,6,96,35,81,14,3,319
2013-09-08 21:29,Кировская область,278,......0944,nomer-ne-akkreditovan,y,5,30,4,52,12,103,5,4,211
2013-09-08 21:31,Кировская область,277,......3881,nomer-ne-akkreditovan,y,5,58,5,41,10,79,5,4,203
2013-09-08 21:52,Кировская область,290,......9177,nomer-ne-akkreditovan,y,5,52,9,22,13,103,10,2,214
2013-09-08 21:58,Кировская область,274,......5498,nomer-ne-akkreditovan,y,6,57,15,12,10,97,5,1,202
2013-09-09 04:21,Кировская область,286,......4485,nomer-ne-akkreditovan,y,9,92,16,47,21,119,11,13,315
