vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЛДПР,Единая Россия,Российская партия пенсионеров за социальную справедливость,Гражданская Платформа,Справедливая Россия,КПРФ,Яблоко,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 18:42,Свердловская область,1671,......5747,golos,y,66,163,0,0,90,139,30,1923,30,488
2018-09-09 19:01,Свердловская область,1438,......2792,golos,y,84,164,0,0,115,138,49,2313,32,550
2018-09-09 19:03,Свердловская область,1363,......1080,golos,y,65,173,0,0,84,136,23,2136,21,481
2018-09-09 19:02,Свердловская область,1555,......0361,golos,y,53,169,0,0,167,120,48,2028,26,557
2018-09-09 19:21,Свердловская область,1406,......4631,golos,y,37,115,0,0,74,95,45,1148,8,366
2018-09-09 19:28,Свердловская область,1720,......7630,golos,y,113,241,0,0,126,151,18,2119,29,649
2018-09-09 19:41,Свердловская область,1489,......1895,golos,y,87,246,0,0,174,150,65,2664,42,722
2018-09-09 19:50,Свердловская область,2635,......6894,golos,y,82,334,0,0,110,163,25,2429,29,714
2018-09-09 19:56,Свердловская область,1563,......1717,golos,y,42,122,0,0,86,112,23,1542,24,385
2018-09-09 20:54,Свердловская область,1503,......3933,golos,y,58,121,0,0,79,105,37,2072,9,400
2018-09-09 21:24,Свердловская область,1370,......0505,nomer-ne-akkreditovan,y,68,173,0,0,110,104,17,2076,31,472
2018-09-09 19:09,Свердловская область,1493,......2462,golos,y,57,134,0,0,85,106,18,1440,23,400
2018-09-09 19:40,Свердловская область,1364,......5127,golos,y,45,109,0,0,52,90,11,1520,25,307
2018-09-09 19:40,Свердловская область,1545,......6398,golos,y,24,117,0,0,78,81,37,1525,24,337
2018-09-09 19:43,Свердловская область,1259,......5787,golos,y,57,161,0,0,140,121,46,2220,19,525
2018-09-09 19:44,Свердловская область,1686,......9595,golos,y,86,198,0,0,92,112,16,2105,30,504
2018-09-09 19:47,Свердловская область,1626,......2920,nomer-ne-akkreditovan,y,59,113,0,0,96,98,22,1432,12,388
2018-09-09 19:48,Свердловская область,1592,......0104,golos,y,51,118,0,0,141,170,27,1993,25,507
2018-09-09 19:50,Свердловская область,2635,......1160,golos,y,82,334,0,0,110,163,25,2429,29,714
2018-09-09 19:49,Свердловская область,1510,......0633,golos,y,68,184,0,0,116,113,36,1904,29,517
2018-09-09 19:54,Свердловская область,1444,......9175,golos,y,62,62,0,0,30,52,7,1202,16,213
2018-09-09 19:55,Свердловская область,2634,......5041,golos,y,89,279,0,0,69,160,17,2083,26,614
2018-09-09 19:56,Свердловская область,1401,......7754,golos,y,141,145,0,0,87,103,31,2059,21,507
2018-09-09 20:01,Свердловская область,1391,......1549,golos,y,74,186,0,0,107,143,57,2438,28,567
2018-09-09 19:57,Свердловская область,1410,......9889,golos,n,29,95,0,0,88,62,26,1427,14,314
2018-09-09 20:12,Свердловская область,1650,......5734,golos,y,107,232,0,0,117,116,19,2298,46,591
2018-09-09 20:23,Свердловская область,1394,......5656,golos,y,62,154,0,0,126,115,36,1962,29,493
2018-09-09 20:24,Свердловская область,1427,......2351,golos,y,76,112,0,0,117,119,37,1917,23,461
2018-09-09 20:25,Свердловская область,1251,......4142,golos,y,98,207,0,0,144,120,36,2368,34,605
2018-09-09 20:26,Свердловская область,1428,......5002,golos,y,110,148,0,0,122,104,43,1875,26,527
