vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЕР,Яблоко,Патриоты России,РПР-ПАРНАС,КПРФ,ЛДПР,Зеленые,СР,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 18:11,Алтайский край,209,......7323,nomer-ne-akkreditovan,y,167,7,3,29,84,39,9,42,8,380
2012-10-14 18:44,Алтайский край,87,......8428,nomer-ne-akkreditovan,y,211,8,4,23,82,27,8,52,12,415
2012-10-14 19:08,Алтайский край,153,......0739,nomer-ne-akkreditovan,y,186,4,2,14,57,46,6,35,8,350
2012-10-14 19:12,Алтайский край,27,......2078,nomer-ne-akkreditovan,n,206,20,1,17,69,20,4,51,11,399
2012-10-14 19:16,Алтайский край,150,......2797,nomer-ne-akkreditovan,y,216,6,4,18,61,27,10,36,6,378
2012-10-14 19:16,Алтайский край,151,......5718,nomer-ne-akkreditovan,y,227,7,3,25,116,82,11,67,11,538
2012-10-14 19:25,Алтайский край,3,......4244,nomer-ne-akkreditovan,n,1,2,4,5,6,8,10,16,44,0
2012-10-14 19:40,Алтайский край,110,......9165,nomer-ne-akkreditovan,y,165,7,5,36,69,40,8,32,9,362
2012-10-14 19:41,Алтайский край,58,......6304,nomer-ne-akkreditovan,y,214,21,3,18,76,23,8,50,6,413
2012-10-14 19:42,Алтайский край,3,......2117,nomer-ne-akkreditovan,n,1,3,4,5,6,7,8,9,96,0
2012-10-14 19:43,Алтайский край,184,......8455,nomer-ne-akkreditovan,y,237,14,6,16,116,38,8,88,17,523
2012-10-14 19:46,Алтайский край,1885,......2121,nomer-ne-akkreditovan,y,116,2,4,13,28,16,3,10,11,192
2012-10-14 20:11,Алтайский край,54,......3003,nomer-ne-akkreditovan,y,214,4,11,14,64,19,6,36,16,368
2012-10-14 20:32,Алтайский край,133,......0690,nomer-ne-akkreditovan,y,114,7,1,31,94,31,13,83,11,374
2012-10-14 22:05,Алтайский край,213,......5525,nomer-ne-akkreditovan,y,305,16,50,100,113,26,25,61,12,696
2012-10-14 21:05,Алтайский край,102,......1081,nomer-ne-akkreditovan,y,190,16,4,26,75,52,7,63,13,433
2012-10-14 21:15,Алтайский край,31,......4050,nomer-ne-akkreditovan,y,161,14,3,15,81,22,6,32,6,334
2012-10-14 21:27,Алтайский край,177,......5929,nomer-ne-akkreditovan,y,269,12,1,23,72,42,13,34,11,466
2012-10-14 22:04,Алтайский край,178,......4735,nomer-ne-akkreditovan,y,46,18,4,216,19,99,19,53,7,474
2012-10-14 22:37,Алтайский край,81,......9858,nomer-ne-akkreditovan,y,220,4,2,26,66,40,5,87,14,450
2012-10-15 00:08,Алтайский край,89,......2600,nomer-ne-akkreditovan,y,211,9,13,42,87,63,8,84,15,517
