vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Нациевский Константин Олегович (ЧОО ПП КПРФ),Пашин Виталий Львович (ЛДПР),"Севастьянов Алексей Михайлович (Региональное отделение партии ""Гражданская Сила"" в Челябинской области)","Смышляев Сергей Владимирович (РО ВПП ""РОДИНА"" в Челябинской области)",Текслер Алексей Леонидович (Самовыдвижение),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 18:46,Челябинская область,1735,......9653,golos,y,34,27,4,6,489,662,16,560
2019-09-08 18:56,Челябинская область,1739,......6509,nomer-ne-akkreditovan,y,28,25,10,9,364,750,14,436
2019-09-08 18:58,Челябинская область,783,......8004,kandidat-traktorozavodskoy-rayon,y,86,74,32,27,394,1845,23,613
2019-09-08 19:01,Челябинская область,1736,......7548,nomer-ne-akkreditovan,y,7,10,2,0,67,86,2,86
2019-09-08 19:03,Челябинская область,1737,......1124,nomer-ne-akkreditovan,y,4,3,2,0,66,75,0,75
2019-09-08 19:05,Челябинская область,1720,......1929,nomer-ne-akkreditovan,y,96,44,15,18,459,1413,20,632
2019-09-08 19:09,Челябинская область,1720,......4093,golos,y,96,44,15,18,459,1413,20,632
2019-09-08 19:38,Челябинская область,571,......7800,nomer-ne-akkreditovan,y,99,60,38,26,510,1897,35,733
2019-09-08 20:03,Челябинская область,2048,......9649,nomer-ne-akkreditovan,y,127,80,42,43,666,2331,36,958
2019-09-08 19:48,Челябинская область,224,......5838,golos,y,51,54,13,13,287,1075,24,418
2019-09-08 20:27,Челябинская область,2252,......1106,golos,y,25,15,6,9,182,549,10,237
2019-09-08 19:24,Челябинская область,1742,......1069,nomer-ne-akkreditovan,y,32,25,11,4,345,974,12,417
2019-09-08 19:25,Челябинская область,2238,......3766,golos,y,81,34,8,24,324,1066,7,471
2019-09-08 19:34,Челябинская область,1742,......2270,nomer-ne-akkreditovan,y,32,25,11,4,345,974,12,417
2019-09-08 19:38,Челябинская область,2246,......6351,golos,y,27,26,2,7,275,662,10,337
2019-09-08 19:42,Челябинская область,1725,......6769,golos,y,28,20,11,18,322,705,10,399
2019-09-08 19:42,Челябинская область,69,......0375,golos,y,73,37,11,14,426,1468,26,561
2019-09-08 19:46,Челябинская область,1730,......5846,golos,y,2,2,0,0,35,108,3,39
2019-09-08 19:49,Челябинская область,1726,......2328,golos,y,4,16,0,1,105,129,3,126
2019-09-08 19:52,Челябинская область,1731,......8406,nomer-ne-akkreditovan,y,10,6,3,1,62,147,7,82
2019-09-08 19:53,Челябинская область,1726,......8311,golos,y,4,16,0,1,105,129,3,126
2019-09-08 20:01,Челябинская область,1729,......5066,golos,y,30,16,7,2,286,373,11,341
2019-09-08 20:04,Челябинская область,588,......9580,shtab-navalnogo-v-chelyabinske,y,42,36,36,20,338,524,15,472
2019-09-08 20:21,Челябинская область,2239,......2014,golos,y,72,42,10,12,418,1307,23,554
2019-09-08 20:25,Челябинская область,517,......2350,nomer-ne-akkreditovan,y,102,68,31,35,649,2050,25,885
2019-09-08 20:35,Челябинская область,88,......5249,golos,y,97,58,5,23,549,1803,29,732
2019-09-08 20:48,Челябинская область,794,......4669,golos,y,194,112,74,54,662,3150,35,1096
2019-09-09 19:13,Челябинская область,725,......3072,golos,n,159,85,51,48,517,1909,43,831
2019-09-08 20:43,Челябинская область,377,......6297,golos,y,97,42,7,12,379,1252,18,537
2019-09-08 20:54,Челябинская область,716,......6040,golos,y,72,61,13,17,436,1439,22,599
2019-09-08 20:55,Челябинская область,858,......6730,golos,y,109,62,7,16,397,1415,17,591
2019-09-08 21:22,Челябинская область,1719,......0031,golos,y,60,54,5,13,354,1412,14,486
2019-09-08 21:30,Челябинская область,2406,......4353,golos,y,122,84,44,47,548,2593,19,845
2019-09-08 22:03,Челябинская область,2058,......3623,yabloko,y,41,22,29,19,223,736,7,334
2019-09-08 22:28,Челябинская область,593,......6318,golos,y,107,69,33,45,470,2219,39,724
2019-09-08 22:42,Челябинская область,592,......3366,golos,y,115,64,33,25,411,1757,31,648
2019-09-08 23:52,Челябинская область,1988,......4632,nomer-ne-akkreditovan,y,125,95,32,34,446,1922,32,732
2019-09-09 00:04,Челябинская область,543,......9703,nomer-ne-akkreditovan,y,95,54,29,17,445,1781,39,640
2019-09-09 00:33,Челябинская область,545,......8775,golos,y,142,79,54,44,618,2715,46,937
2019-09-09 05:53,Челябинская область,1724,......5500,golos,y,23,22,0,5,240,461,4,290
2019-09-09 11:52,Челябинская область,569,......9443,golos,y,112,75,37,39,600,2115,43,863
2019-09-09 13:48,Челябинская область,187,......3111,golos,n,97,84,17,36,586,1783,350,850
2019-09-10 08:43,Челябинская область,1738,......8842,golos,y,23,18,4,3,259,580,11,307
