vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Единая Россия,Справедливая Россия,Яблоко (снято),Родина,Патриоты России,РОТ Фронт,ЛДПР,КПРФ,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-09-19 02:09,Республика Карелия,99,......1522,yabloko,y,137,146,0,8,7,10,70,90,36,468
2016-09-18 21:04,Республика Карелия,118,......0712,yabloko,y,185,121,0,14,19,13,126,106,55,584
2016-09-18 21:17,Республика Карелия,78,......5514,yabloko,y,210,72,0,10,5,13,89,72,56,471
2016-09-18 21:26,Республика Карелия,56,......8355,yabloko,y,250,119,0,28,8,19,157,149,91,730
2016-09-18 21:55,Республика Карелия,63,......2007,yabloko,y,216,121,0,25,10,33,112,193,67,710
2016-09-18 22:05,Республика Карелия,22,......4601,yabloko,y,221,109,0,25,22,15,118,127,39,637
2016-09-19 05:17,Республика Карелия,43,......9473,nomer-ne-akkreditovan,y,184,88,0,13,11,13,109,117,64,535
2016-09-18 22:18,Республика Карелия,29,......1491,yabloko,y,179,109,0,14,7,12,147,109,34,577
2016-09-18 22:31,Республика Карелия,81,......5928,yabloko,y,303,91,0,28,7,17,109,161,55,716
2016-09-19 02:27,Республика Карелия,105,......2451,yabloko,y,202,131,0,18,18,16,108,148,36,641
2016-09-19 02:31,Республика Карелия,14,......6399,yabloko,y,308,172,0,37,25,15,169,182,55,908
2016-09-18 22:49,Республика Карелия,32,......8493,yabloko,n,202,120,0,13,19,10,117,114,0,0
2016-09-19 05:30,Республика Карелия,16,......0357,yabloko,y,277,131,0,33,30,19,172,147,66,809
2016-09-18 23:57,Республика Карелия,90,......9467,nomer-ne-akkreditovan,n,372,163,25,21,16,197,235,25,60,1029
2016-09-18 23:57,Республика Карелия,116,......7297,yabloko,y,331,133,0,16,15,23,188,156,86,862
2016-09-18 23:58,Республика Карелия,71,......4777,yabloko,y,205,136,0,16,17,9,122,132,57,637
2016-09-18 23:58,Республика Карелия,64,......7031,yabloko,n,218,127,25,17,30,102,180,0,47,679
2016-09-18 23:58,Республика Карелия,58,......8863,yabloko,y,197,111,0,24,13,17,99,109,49,570
2016-09-18 23:58,Республика Карелия,94,......9427,nomer-ne-akkreditovan,y,259,137,0,21,14,16,206,177,53,830
2016-09-19 00:03,Республика Карелия,50,......3466,yabloko,y,191,108,0,16,9,12,100,126,33,562
2016-09-19 05:38,Республика Карелия,30,......2155,yabloko,y,252,141,0,25,20,14,148,121,56,721
2016-09-19 02:46,Республика Карелия,97,......0649,yabloko,y,249,119,0,20,16,13,121,120,38,658
2016-09-19 02:46,Республика Карелия,52,......0522,yabloko,y,176,97,0,17,13,13,104,109,42,529
2016-09-19 05:49,Республика Карелия,48,......1004,yabloko,y,253,167,0,23,22,23,144,181,71,813
2016-09-19 00:44,Республика Карелия,51,......0204,yabloko,y,128,76,0,15,10,14,65,87,38,395
2016-09-19 05:55,Республика Карелия,91,......9895,yabloko,y,45,10,0,4,1,2,26,15,27,103
2016-09-19 00:51,Республика Карелия,120,......8545,yabloko,y,178,77,0,10,7,19,113,93,42,497
2016-09-19 03:23,Республика Карелия,3,......9648,yabloko,y,728,174,0,21,31,16,172,146,95,1288
2016-09-19 01:22,Республика Карелия,110,......8742,yabloko,y,251,163,0,21,12,14,162,108,61,731
2016-09-19 03:54,Республика Карелия,77,......1662,yabloko,y,201,112,0,24,18,27,107,124,57,613
2016-09-19 03:58,Республика Карелия,8,......9075,nomer-ne-akkreditovan,y,232,128,0,18,19,7,129,127,51,660
2016-09-19 04:08,Республика Карелия,112,......7688,yabloko,y,244,124,0,25,20,13,114,111,51,651
2016-09-18 21:44,Республика Карелия,88,......0333,yabloko,n,19,230,20,126,21,11,22,15,63,674
