vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Да,Нет,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-11-24 20:41,Республика Татарстан (Татарстан),936,......3152,golos,y,446,165,1202,7,611
2019-11-24 20:43,Республика Татарстан (Татарстан),940,......0383,golos,y,156,63,1194,1,219
2019-11-24 20:46,Республика Татарстан (Татарстан),940,......9719,golos,y,156,63,1194,1,219
2019-11-24 21:16,Республика Татарстан (Татарстан),946,......7388,golos,y,221,89,1024,4,310
2019-11-24 21:28,Республика Татарстан (Татарстан),941,......3182,golos,y,278,104,1230,0,382
2019-11-24 21:33,Республика Татарстан (Татарстан),944,......4145,golos,y,256,136,1054,0,392
2019-11-24 21:36,Республика Татарстан (Татарстан),944,......1994,golos,y,256,136,1054,0,392
2019-11-24 21:47,Республика Татарстан (Татарстан),945,......1009,shtab-navalnogo-v-kazani,y,237,139,941,3,376
2019-11-24 21:39,Республика Татарстан (Татарстан),939,......1694,nomer-ne-akkreditovan,y,275,112,1155,3,387
2019-11-24 21:44,Республика Татарстан (Татарстан),935,......1511,shtab-navalnogo-v-kazani,y,300,112,1345,0,412
2019-11-24 21:46,Республика Татарстан (Татарстан),941,......8385,shtab-navalnogo-v-kazani,y,278,104,1230,0,382
2019-11-24 21:49,Республика Татарстан (Татарстан),945,......1635,golos,y,237,139,941,3,376
2019-11-24 22:16,Республика Татарстан (Татарстан),943,......2221,shtab-navalnogo-v-kazani,y,390,159,1386,2,549
2019-11-24 22:39,Республика Татарстан (Татарстан),937,......5110,golos,y,349,135,1402,0,484
2019-11-24 22:44,Республика Татарстан (Татарстан),942,......3889,shtab-navalnogo-v-kazani,y,377,112,998,0,489
