vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЕР,Партия пенсионеров,СР,Родина,КПРФ,ЛДПР,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2021-04-04 21:46,Московская область,2478,......8860,golos,y,23,5,9,2,2,6,325,0,47
2021-04-04 20:52,Московская область,2479,......9070,golos,y,18,5,7,1,9,4,295,1,44
2021-04-04 21:31,Московская область,2488,......2842,golos,y,18,3,7,1,1,5,463,0,35
2021-04-04 22:00,Московская область,2470,......5104,golos,y,21,2,6,0,18,4,465,7,51
2021-04-05 01:02,Московская область,2449,......3114,golos,y,185,14,23,9,59,50,1340,13,340
2021-04-04 23:24,Московская область,2451,......8531,golos,y,31,4,2,1,6,7,759,4,51
2021-04-05 01:23,Московская область,1147,......8613,golos,y,80,20,68,4,101,15,2437,12,288
2021-04-05 01:50,Московская область,2419,......4117,yabloko,y,49,25,44,1,23,13,2040,5,155
2021-04-05 07:13,Московская область,2477,......2060,golos,y,29,10,4,1,14,2,587,2,60
2021-04-05 09:16,Московская область,1150,......4139,nomer-ne-akkreditovan,y,123,38,61,3,55,21,2701,20,301
