vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Да,Нет,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-12-08 21:41,Республика Татарстан (Татарстан),1783,......8062,golos,y,236,122,922,10,358
2019-12-08 22:01,Республика Татарстан (Татарстан),1778,......8536,shtab-navalnogo-v-kazani,y,139,76,533,9,215
2019-12-08 21:18,Республика Татарстан (Татарстан),1784,......3933,golos,y,271,147,968,8,418
2019-12-08 21:22,Республика Татарстан (Татарстан),1780,......8193,golos,y,200,105,808,2,305
2019-12-08 21:32,Республика Татарстан (Татарстан),1779,......0242,golos,y,182,108,652,4,290
2019-12-08 21:32,Республика Татарстан (Татарстан),1783,......9719,golos,y,236,122,922,10,358
2019-12-08 22:47,Республика Татарстан (Татарстан),1785,......3004,golos,y,176,157,771,6,333
2019-12-08 22:50,Республика Татарстан (Татарстан),1781,......4145,golos,y,283,181,1175,2,464
2019-12-08 22:56,Республика Татарстан (Татарстан),1779,......2361,golos,y,182,108,652,4,290
2019-12-08 22:59,Республика Татарстан (Татарстан),1782,......1789,golos,y,190,104,590,6,294
2019-12-08 23:23,Республика Татарстан (Татарстан),1785,......7388,golos,y,176,157,771,6,333
2019-12-08 23:41,Республика Татарстан (Татарстан),1786,......5342,golos,y,219,102,654,4,321
2019-12-09 00:15,Республика Татарстан (Татарстан),1786,......2560,golos,y,219,102,654,4,321
