vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Аликин Владимир Николаевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Пермском крае),Постников Олег Сергеевич (Пермское региональное отделение Политической партии ЛДПР - Либерально-демократической партии России),"Решетников Максим Геннадьевич (Региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"" Пермского края)","Степанов Андрей Олегович (Пермское региональное отделение политической партии ""ПАТРИОТЫ РОССИИ"")","Филатова Ирина Анатольевна (ПЕРМСКОЕ КРАЕВОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 21:05,Пермский край,1021,......7556,permskiy-nablyudatel,y,1,6,183,2,11,3,203
2017-09-10 21:22,Пермский край,2814,......2131,permskiy-nablyudatel,y,29,27,452,14,60,3,582
2017-09-10 21:40,Пермский край,1716,......1473,permskiy-nablyudatel,y,10,12,406,3,42,7,473
2017-09-10 21:46,Пермский край,2931,......2761,permskiy-nablyudatel,y,18,15,383,6,31,6,453
2017-09-10 21:51,Пермский край,2841,......4073,permskiy-nablyudatel,y,37,35,785,18,67,12,942
2017-09-10 21:51,Пермский край,1717,......9893,permskiy-nablyudatel,y,10,11,356,6,38,18,421
2017-09-10 21:47,Пермский край,3204,......3221,permskiy-nablyudatel,y,28,27,504,21,63,19,643
2017-09-10 21:59,Пермский край,3204,......2244,nomer-ne-akkreditovan,y,28,27,504,21,63,19,643
2017-09-10 22:01,Пермский край,4002,......0724,permskiy-nablyudatel,y,4,18,445,6,28,8,501
2017-09-10 22:18,Пермский край,2901,......6009,permskiy-nablyudatel,y,12,36,420,15,43,17,526
2017-09-10 22:19,Пермский край,3452,......2110,permskiy-nablyudatel,y,17,28,436,9,37,10,527
2017-09-10 22:24,Пермский край,3430,......7540,nomer-ne-akkreditovan,n,1,2018,2,2023,20,20,700
2017-09-10 22:26,Пермский край,3406,......0373,permskiy-nablyudatel,y,33,36,583,24,58,27,734
2017-09-10 22:39,Пермский край,2959,......8265,nomer-ne-akkreditovan,y,8,14,441,13,23,9,499
2017-09-10 23:16,Пермский край,3221,......1528,permskiy-nablyudatel,y,37,45,734,19,65,19,900
2017-09-10 23:26,Пермский край,3252,......5257,permskiy-nablyudatel,y,23,15,362,7,42,19,449
2017-09-10 23:40,Пермский край,3354,......0700,nomer-ne-akkreditovan,y,45,38,330,11,35,18,459
2017-09-11 07:24,Пермский край,3042,......4845,permskiy-nablyudatel,y,36,18,499,8,50,10,611
2017-09-11 15:06,Пермский край,3615,......8760,permskiy-nablyudatel,y,22,17,584,8,50,45,681
2017-09-11 17:01,Пермский край,2806,......4142,permskiy-nablyudatel,y,15,17,434,11,41,11,518
2017-09-11 17:11,Пермский край,3616,......0272,permskiy-nablyudatel,y,28,16,590,11,57,38,702
