vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-09-18 18:46,Томская область,41,......4092,golos,n,13,501
2016-09-18 18:46,Томская область,61,......3900,golos,n,10,358
2016-09-18 21:07,Томская область,58,......8549,golos,n,24,642
2016-09-19 02:25,Томская область,18,......4424,golos,n,829,20
2016-09-18 23:57,Томская область,54,......4871,golos,n,333,11
2016-09-18 23:57,Томская область,47,......1587,golos,n,10,468
2016-09-18 23:58,Томская область,163,......1276,golos,n,11,385
2016-09-19 02:49,Томская область,51,......8333,golos,n,12,555
2016-09-19 00:44,Томская область,62,......2076,nomer-ne-akkreditovan,n,23,576
2016-09-19 05:51,Томская область,99,......2397,nomer-ne-akkreditovan,n,10,265
