vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Коммунистическая партия Российской Федерации,Зелёные,ЛДПР,Новые люди,Единая Россия,Справедливая Россия — За правду,Яблоко,Партия Роста,Российская партия свободы и справедливости,Коммунисты России,Гражданская платформа,Зелёная альтернатива,Родина,Российская партия пенсионеров за социальную справедливость,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-18 09:53,Московская область,5028,......5515,nomer-ne-akkreditovan,n,20,30,20,50,150,20,50,20,35,40,25,60,28,34,200,10,2000
2021-09-19 15:07,Сахалинская область,21,......5527,nomer-ne-akkreditovan,y,27,1,14,11,34,8,0,0,0,1,0,1,0,0,200,0,97
2021-09-19 15:27,Хабаровский край,468,......4567,nomer-ne-akkreditovan,y,99,3,50,26,56,13,3,0,9,3,1,3,1,22,826,8,289
2021-09-19 16:21,Красноярский край,253,......8940,nomer-ne-akkreditovan,y,103,18,65,52,176,29,8,2,7,14,0,11,4,11,1231,18,500
2021-09-19 16:21,Красноярский край,288,......0094,golos,y,96,40,145,70,198,20,0,0,0,46,0,0,0,20,8,31,635
2021-09-19 16:22,Хабаровский край,29,......0053,nomer-ne-akkreditovan,y,241,19,145,106,211,99,12,7,44,19,0,6,7,62,2163,17,978
2021-09-19 16:25,Красноярский край,2313,......2135,nomer-ne-akkreditovan,y,162,40,82,121,156,58,16,2,9,11,0,5,5,17,1933,9,684
2021-09-19 17:22,Красноярский край,2327,......9856,nomer-ne-akkreditovan,y,222,57,119,117,295,79,15,4,9,27,1,17,11,34,2419,20,1007
2021-09-19 16:27,Красноярский край,232,......2897,golos,y,89,18,82,28,211,34,6,0,4,9,0,6,5,12,1269,11,504
2021-09-19 16:37,Приморский край,818,......9865,pravo-na-vybor,y,85,2,12,16,32,15,2,2,5,2,0,2,0,8,607,4,183
2021-09-19 17:37,Красноярский край,390,......1172,nomer-ne-akkreditovan,y,74,16,34,29,83,21,4,1,4,10,0,8,0,5,1069,10,289
2021-09-19 17:48,Красноярский край,366,......7171,nomer-ne-akkreditovan,n,176,72,118,82,245,57,7,4,8,16,2,11,8,26,2145,27,2300
2021-09-19 17:53,Красноярский край,368,......7565,nomer-ne-akkreditovan,n,108,21,57,19,117,28,4,0,1,12,0,5,4,12,1457,16,380
2021-09-19 17:54,Красноярский край,380,......8587,golos,y,160,50,122,66,296,64,11,3,5,21,2,11,10,22,14,27,843
2021-09-19 18:00,Красноярский край,490,......1414,nomer-ne-akkreditovan,n,161,46,63,80,214,44,16,5,5,12,1,3,5,27,1647,19,681
2021-09-19 18:37,Новосибирская область,1870,......0410,golos,y,194,9,95,92,279,61,22,5,3,10,2,10,14,23,1924,18,819
2021-09-19 18:37,Красноярский край,2375,......2209,nomer-ne-akkreditovan,y,175,61,89,80,125,36,7,6,8,20,2,9,7,13,2015,9,638
2021-09-19 18:38,Краснодарский край,1,......2662,nomer-ne-akkreditovan,y,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1
2021-09-19 18:45,Красноярский край,369,......1754,nomer-ne-akkreditovan,y,80,12,62,20,67,22,3,0,3,4,0,2,1,6,1458,4,282
2021-09-19 18:56,Красноярский край,39,......2199,nomer-ne-akkreditovan,n,68,15,84,28,121,28,2,0,5,8,0,5,6,5,1000,38,350
2021-09-19 16:35,Красноярский край,466,......7903,golos,y,131,42,108,51,165,35,6,0,2,14,2,5,5,12,594,16,578
2021-09-19 16:37,Красноярский край,214,......7266,nomer-ne-akkreditovan,y,125,30,109,57,163,54,5,2,6,6,1,10,6,16,1493,25,590
2021-09-19 16:38,Красноярский край,232,......4064,nomer-ne-akkreditovan,y,89,18,82,28,211,34,6,0,4,9,0,6,5,12,1269,11,504
2021-09-19 16:54,Красноярский край,482,......9754,nomer-ne-akkreditovan,y,139,48,87,96,224,74,11,4,12,24,1,14,4,32,1535,22,770
2021-09-19 16:48,Красноярский край,482,......2287,nomer-ne-akkreditovan,y,139,48,87,96,224,74,11,4,12,24,1,14,4,32,1535,22,770
2021-09-19 16:51,Красноярский край,463,......4473,golos,y,209,64,197,92,309,72,12,3,8,23,1,7,3,38,2690,28,1038
2021-09-19 16:56,Приморский край,801,......2221,golos,y,90,2,13,13,50,26,2,5,3,2,0,4,1,16,869,5,227
2021-09-19 17:00,Иркутская область,747,......6000,nomer-ne-akkreditovan,y,272,19,67,80,210,58,8,5,10,7,3,9,10,16,2072,16,774
2021-09-20 08:26,Красноярский край,375,......1580,nomer-ne-akkreditovan,y,197,39,115,72,292,75,10,2,5,13,2,8,8,21,2268,22,859
2021-09-19 17:04,Иркутская область,630,......0023,nomer-ne-akkreditovan,y,264,21,44,115,209,81,20,8,9,10,9,9,8,14,2424,10,821
2021-09-19 17:05,Красноярский край,246,......8389,golos,y,124,17,69,37,180,33,6,1,10,12,1,3,3,20,536,20,516
2021-09-19 17:14,Красноярский край,363,......9037,nomer-ne-akkreditovan,y,202,35,104,76,350,59,11,2,6,21,0,8,13,33,2465,35,920
2021-09-19 17:14,Красноярский край,203,......4543,nomer-ne-akkreditovan,y,157,18,70,57,211,37,6,3,4,11,1,5,1,9,1722,21,590
2021-09-19 17:11,Красноярский край,2310,......2026,golos,y,193,75,110,148,242,45,11,6,13,12,1,10,8,19,2790,15,893
2021-09-19 17:19,Красноярский край,2310,......1564,golos,y,193,75,110,148,242,45,11,6,13,12,1,10,8,19,2790,15,893
2021-09-19 17:22,Красноярский край,249,......8687,golos,y,98,27,62,43,123,34,0,1,4,10,1,6,7,19,1703,20,435
