vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Справедливая Россия - Патриоты - за правду,ЛДПР,Новые люди,Единая Россия,Яблоко,КПРФ,Партия Роста,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 18:11,Томская область,203,......7312,nomer-ne-akkreditovan,y,43,50,67,133,16,150,16,1499,11,475
2021-09-19 18:12,Томская область,203,......6846,golos,y,43,50,67,133,16,150,16,1499,11,475
2021-09-19 19:17,Томская область,125,......0719,nomer-ne-akkreditovan,y,81,93,104,178,28,175,17,1800,35,676
2021-09-19 19:36,Томская область,224,......5641,golos,n,119,121,105,425,25,232,23,2282,82,1010
2021-09-19 19:02,Томская область,41,......4666,nomer-ne-akkreditovan,y,9,5,16,34,10,23,7,256,1,104
2021-09-19 18:58,Томская область,41,......2252,nomer-ne-akkreditovan,y,9,5,16,34,10,23,7,256,1,104
2021-09-19 19:04,Томская область,147,......6229,golos,y,102,81,67,200,17,160,14,1664,18,641
2021-09-19 19:19,Томская область,209,......6433,golos,y,106,95,81,219,44,257,36,2261,22,838
2021-09-19 20:04,Томская область,188,......4164,golos,y,32,44,28,110,9,116,9,1240,14,348
2021-09-19 20:14,Томская область,59,......2658,nomer-ne-akkreditovan,y,46,23,51,108,35,92,16,836,8,371
2021-09-19 20:41,Томская область,54,......1468,nomer-ne-akkreditovan,y,50,30,38,119,22,60,9,687,16,328
2021-09-19 22:11,Томская область,62,......6353,nomer-ne-akkreditovan,y,101,34,86,200,50,160,27,1585,14,658
2021-09-19 21:05,Томская область,200,......9285,golos,y,66,80,92,221,37,200,26,2047,17,722
2021-09-19 22:00,Томская область,196,......9008,nomer-ne-akkreditovan,y,71,62,56,202,11,181,17,2013,22,600
2021-09-19 22:12,Томская область,93,......0678,golos,y,107,87,101,256,56,184,14,1990,27,805
2021-09-19 22:30,Томская область,189,......7314,golos,y,77,97,71,205,23,200,20,2333,46,693
2021-09-20 00:18,Томская область,8,......8411,nomer-ne-akkreditovan,n,70,58,42,152,21,131,8,1853,26,480
2021-09-20 00:36,Томская область,208,......8599,nomer-ne-akkreditovan,y,80,91,72,214,17,245,20,2621,24,739
2021-09-20 01:49,Томская область,204,......1514,golos,y,62,56,58,188,23,191,17,1781,21,595
2021-09-20 06:55,Томская область,2,......5239,nomer-ne-akkreditovan,y,168,67,122,254,179,287,72,2642,33,1149
2021-09-20 06:55,Томская область,2,......9830,nomer-ne-akkreditovan,y,168,67,122,254,179,287,72,2642,33,1149
2021-09-20 10:02,Томская область,195,......4411,nomer-ne-akkreditovan,y,84,112,67,207,20,236,27,2326,29,753
2021-09-20 10:37,Томская область,2,......4755,nomer-ne-akkreditovan,y,168,67,122,254,179,287,72,2642,33,1149
2021-09-21 08:42,Томская область,89,......2169,nomer-ne-akkreditovan,y,77,39,40,135,40,103,25,1088,14,459
