vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,КПРФ,Коммунистическая партия Коммунисты России,ЛДПР,Единая Россия,Яблоко,Справедливая Россия - Патриоты - За Правду,Новые люди,Российская партия пенсионеров за социальную справедливость,Родина,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 21:47,Псковская область,53,......5288,golos,y,159,11,52,334,65,85,75,43,9,2178,9,833
2021-09-19 23:09,Псковская область,65,......3230,golos,y,209,13,54,295,95,73,84,26,22,2328,8,871
2021-09-19 23:20,Псковская область,110,......7334,golos,n,65,7,29,87,30,28,18,13,6,802,5,700
2021-09-19 23:52,Псковская область,55,......4556,golos,y,117,7,37,214,79,49,55,24,6,1507,3,588
2021-09-19 23:45,Псковская область,75,......5636,nomer-ne-akkreditovan,y,133,8,40,259,104,57,72,22,19,1881,18,714
2021-09-20 00:02,Псковская область,45,......1364,golos,y,167,13,55,298,75,74,52,30,14,1894,13,778
2021-09-20 00:17,Псковская область,165,......4991,golos,y,108,9,39,212,34,51,26,23,14,1388,24,516
2021-09-20 00:29,Псковская область,16,......8400,golos,y,100,1,21,126,41,46,35,19,4,938,13,393
2021-09-20 00:42,Псковская область,54,......6609,golos,y,175,13,45,302,84,77,68,33,10,1970,13,807
2021-09-20 00:43,Псковская область,15,......7875,golos,y,170,10,59,459,63,90,81,37,14,1673,24,983
2021-09-20 01:12,Псковская область,44,......4499,golos,y,201,13,53,324,85,65,65,33,19,2119,15,858
2021-09-20 01:17,Псковская область,11,......3305,golos,y,160,8,50,255,79,81,65,23,3,1835,12,724
2021-09-20 02:16,Псковская область,48,......2570,golos,y,205,15,39,278,89,78,70,42,12,2045,9,828
2021-09-20 03:35,Псковская область,23,......9655,nomer-ne-akkreditovan,y,109,4,49,330,33,54,46,17,5,1126,12,647
2021-09-20 03:40,Псковская область,119,......2202,golos,y,226,24,77,284,84,96,67,38,13,2278,26,909
2021-09-20 04:14,Псковская область,158,......4232,nomer-ne-akkreditovan,y,185,11,49,444,129,83,78,23,13,3092,16,1015
2021-09-20 04:29,Псковская область,46,......9954,golos,y,174,18,49,354,117,73,79,45,14,2458,18,923
2021-09-20 20:28,Псковская область,140,......8102,golos,y,235,15,89,409,126,84,102,35,16,3194,29,1111
2021-09-21 20:11,Псковская область,63,......7775,nomer-ne-akkreditovan,y,173,13,49,254,75,75,73,26,16,2181,21,754
2021-09-20 22:16,Псковская область,102,......7969,golos,y,250,17,86,232,123,89,90,37,16,2300,23,940
2021-09-20 22:49,Псковская область,78,......8991,golos,y,216,17,63,344,93,66,59,29,15,2294,10,902
2021-09-21 14:04,Псковская область,118,......3443,golos,y,261,21,75,253,118,100,81,41,16,2411,18,966
