vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней,КПРФ,ЛДПР,СР,ЕР,ПАРТИЯ РОСТА,ПАРТИЯ ПЕНСИОНЕРОВ,ГРАНИ,РОДИНА,ЗЕЛЕНЫЕ
2019-09-08 23:59,Московская область,1656,......1124,golos,y,1080,10,209,47,28,14,93,0,27,0,0,0
2019-09-08 22:07,Московская область,3859,......4055,nomer-ne-akkreditovan,y,2020,13,287,69,38,31,135,0,14,0,0,0
2019-09-08 22:49,Московская область,1712,......6693,golos,y,1486,2,206,36,14,88,47,0,21,0,0,0
2019-09-08 22:50,Московская область,1686,......7875,nomer-ne-akkreditovan,y,1307,10,253,68,38,30,95,0,22,0,0,0
2019-09-08 22:52,Московская область,1711,......4290,golos,y,996,8,158,44,14,51,39,0,10,0,0,0
2019-09-08 23:02,Московская область,1667,......2804,golos,y,1483,14,209,92,24,21,60,0,12,0,0,0
2019-09-08 23:03,Московская область,1687,......3738,golos,y,1425,15,292,65,54,40,113,0,20,0,0,0
2019-09-08 23:09,Московская область,1655,......0587,golos,y,900,4,106,34,22,17,21,0,12,0,0,0
2019-09-08 23:16,Московская область,1658,......3680,golos,y,1540,21,314,67,36,17,162,0,32,0,0,0
2019-09-08 23:12,Московская область,1653,......4137,golos,y,1150,14,233,71,35,48,51,0,28,0,0,0
2019-09-08 23:42,Московская область,1657,......4911,golos,y,1606,11,232,43,23,20,122,0,24,0,0,0
2019-09-08 23:52,Московская область,3859,......7015,golos,y,2020,13,287,69,38,31,135,0,14,0,0,0
2019-09-09 00:34,Московская область,1675,......9930,nomer-ne-akkreditovan,y,1579,16,225,40,43,20,100,0,22,0,0,0
2019-09-09 00:53,Московская область,1694,......3021,golos,y,1347,11,288,40,33,41,135,0,39,0,0,0
2019-09-09 01:40,Московская область,1363,......4115,golos,y,1727,11,275,63,32,38,110,0,32,0,0,0
2019-09-09 08:25,Московская область,1714,......1986,nomer-ne-akkreditovan,n,1774,12,250,87,33,40,61,0,23,0,0,0
2019-09-09 09:19,Московская область,3855,......6567,golos,y,1420,11,185,46,22,18,79,0,20,0,0,0
