vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Карих Юрий Владимирович,Киреев Василий Владимирович,Кутковой Александр Николаевич,Новоженов Евгений Юрьевич,Сафонов Виктор Алексеевич,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-06-29 17:41,Иркутская область,1410,......8145,golos,y,87,13,178,2,11,7,291
2014-06-29 18:07,Иркутская область,1412,......1445,nomer-ne-akkreditovan,y,97,11,225,3,14,7,350
2014-06-29 15:55,Иркутская область,1430,......7168,golos,y,138,1,84,1,7,11,231
2014-06-29 16:19,Иркутская область,1431,......1191,golos,y,164,13,148,3,10,11,338
2014-06-29 18:12,Иркутская область,1415,......0356,nomer-ne-akkreditovan,y,202,11,176,2,14,4,405
2014-06-29 16:57,Иркутская область,1409,......0035,golos,y,56,9,116,0,11,1,192
2014-06-29 18:03,Иркутская область,1434,......4887,golos,y,143,15,149,4,3,4,314
2014-06-29 18:03,Иркутская область,1418,......9967,nomer-ne-akkreditovan,y,276,10,162,2,9,14,459
2014-06-29 18:27,Иркутская область,1412,......2178,golos,y,97,11,226,3,14,7,351
2014-06-29 18:55,Иркутская область,1441,......5010,golos,y,214,5,139,2,5,16,365
