vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Городецкий Владимир Филиппович (Новосибирское региональное отделение Всероссийской политической партии ""ЕДИНАЯ РОССИЯ"")",Кубанов Анатолий Анатольевич (Региональное отделение Политической Партии СПРАВЕДЛИВАЯ РОССИЯ в Новосибирской области),Савельев Дмитрий Иванович (Новосибирское региональное отделение Политической партии ЛДПР),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2014-09-14 18:06,Новосибирская область,1988,......4268,nomer-ne-akkreditovan,y,217,65,72,5,354
2014-09-14 18:28,Новосибирская область,1494,......4806,golos,y,272,80,89,25,441
2014-09-14 18:49,Новосибирская область,1506,......4238,golos,y,261,106,98,17,465
2014-09-14 18:57,Новосибирская область,1955,......3614,golos,y,367,122,90,29,579
2014-09-14 19:03,Новосибирская область,1962,......3549,golos,y,312,99,75,17,486
2014-09-14 19:07,Новосибирская область,1505,......0752,golos,y,320,133,102,17,555
2014-09-14 19:10,Новосибирская область,1772,......6124,golos,y,395,84,97,8,576
2014-09-14 19:12,Новосибирская область,1656,......9732,yabloko,y,236,75,71,11,382
2014-09-14 19:37,Новосибирская область,1713,......0010,nomer-ne-akkreditovan,y,245,72,115,14,432
2014-09-14 19:39,Новосибирская область,1774,......7399,golos,y,310,67,85,13,462
2014-09-14 19:45,Новосибирская область,1921,......7573,yabloko,y,406,55,72,14,533
2014-09-14 19:47,Новосибирская область,1920,......0409,golos,y,480,62,87,11,629
2014-09-14 20:19,Новосибирская область,1495,......7811,golos,y,312,149,132,48,593
2014-09-14 20:27,Новосибирская область,1688,......6138,golos,y,373,65,117,14,555
2014-09-14 20:30,Новосибирская область,1655,......5683,golos,y,367,103,103,23,573
2014-09-14 21:12,Новосибирская область,1722,......6748,nomer-ne-akkreditovan,y,303,79,71,16,453
2014-09-14 22:29,Новосибирская область,875,......2121,golos,y,312,101,45,21,458
2014-09-14 22:35,Новосибирская область,1466,......5221,nomer-ne-akkreditovan,y,151,64,56,16,271
2014-09-14 22:41,Новосибирская область,1440,......3428,yabloko,y,180,38,66,8,284
