vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,КПРФ,Яблоко,Единая Россия,Справедливая Россия,Патриоты России,ЛДПР,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 17:45,Алтайский край,58,......2375,golos,y,62,25,152,64,5,54,9,362
2017-09-10 17:47,Алтайский край,107,......1199,golos,y,69,13,189,56,9,52,13,388
2017-09-10 17:58,Алтайский край,200,......0771,golos,y,63,19,238,68,4,61,24,453
2017-09-10 18:13,Алтайский край,246,......5899,golos,y,39,12,178,20,3,24,12,276
2017-09-10 18:22,Алтайский край,247,......9717,golos,y,26,5,158,11,5,36,3,241
2017-09-10 18:35,Алтайский край,104,......1226,nomer-ne-akkreditovan,y,84,15,190,56,1,46,8,392
2017-09-10 18:37,Алтайский край,223,......2293,golos,y,134,34,202,43,11,51,9,475
2017-09-10 18:41,Алтайский край,18,......9311,golos,y,63,22,181,52,7,35,6,360
2017-09-10 18:43,Алтайский край,32,......1038,golos,y,80,26,146,46,10,54,9,362
2017-09-10 19:24,Алтайский край,197,......0196,golos,y,54,13,295,71,8,89,18,530
2017-09-10 19:32,Алтайский край,36,......0894,golos,y,101,32,272,74,4,64,17,547
2017-09-10 20:13,Алтайский край,205,......4156,nomer-ne-akkreditovan,y,59,17,263,37,1,42,5,419
2017-09-10 20:14,Алтайский край,38,......0023,nomer-ne-akkreditovan,y,58,11,261,30,2,94,12,456
2017-09-10 20:29,Алтайский край,139,......2600,golos,y,56,11,161,77,9,52,11,366
2017-09-10 20:33,Алтайский край,184,......1975,nomer-ne-akkreditovan,y,88,14,475,79,11,64,13,731
2017-09-10 20:35,Алтайский край,172,......5040,golos,y,94,23,268,85,3,89,11,562
2017-09-10 20:56,Алтайский край,135,......1212,golos,y,64,10,127,58,3,47,9,309
