vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Алимова Ольга Николаевна (Саратовское областное отделение политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Денисенко Станислав Владимирович (Саратовское региональное отделение Политической партии ЛДПР),"Паринова Лидия Васильевна (Саратовское региональное отделение политической партии ""ПАТРИОТЫ РОССИИ"")","Радаев Валерий Васильевич (Саратовское региональное отделение Всероссийской политической партии  ""ЕДИНАЯ РОССИЯ"")",Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-09-10 20:09,Саратовская область,159,......0951,golos,y,136,62,20,396,19,614
2017-09-10 21:07,Саратовская область,218,......3378,golos,y,147,119,26,872,2,1164
2017-09-10 21:49,Саратовская область,106,......9406,golos,y,198,75,66,1165,3,1504
2017-09-10 22:06,Саратовская область,191,......6871,nomer-ne-akkreditovan,y,223,30,10,898,8,1161
2017-09-10 22:17,Саратовская область,347,......2944,golos,y,163,23,19,528,4,733
2017-09-10 22:17,Саратовская область,352,......6975,nomer-ne-akkreditovan,y,157,63,11,730,9,961
2017-09-10 22:19,Саратовская область,277,......9907,golos,y,208,91,13,781,5,1093
2017-09-10 22:23,Саратовская область,276,......4184,golos,y,144,75,49,803,12,1071
2017-09-10 23:00,Саратовская область,24,......8239,golos,y,76,23,11,116,9,226
2017-09-10 23:38,Саратовская область,30,......5148,nomer-ne-akkreditovan,y,94,20,17,255,9,386
2017-09-11 00:01,Саратовская область,307,......7202,golos,y,126,25,12,157,15,320
2017-09-11 00:28,Саратовская область,303,......0290,golos,y,97,8,15,382,1,502
2017-09-11 00:29,Саратовская область,303,......2700,nomer-ne-akkreditovan,y,97,8,15,382,1,502
2017-09-11 00:25,Саратовская область,303,......3742,golos,y,97,8,15,382,1,502
2017-09-11 04:40,Саратовская область,359,......4277,golos,y,105,30,15,525,19,675
2017-09-11 08:00,Саратовская область,254,......9658,golos,y,169,92,52,950,4,1263
2017-09-11 12:20,Саратовская область,194,......5301,golos,y,133,92,57,784,2,1066
