vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Буковинин Павел Витальевич (Самовыдвижение),"Быков Роман Юрьевич (Новосибирское региональное отделение Политической партии ""ПАРТИЯ ВЕТЕРАНОВ РОССИИ"")","Кожевникова Елена Ильясовна (Новосибирское региональное отделение политической партии ""Города России"")",Лепихин Вячеслав Леонидович (Самовыдвижение),"Мозжерин Александр Александрович (Местное отделение Партии ""ЕДИНАЯ РОССИЯ"" г.Оби)","Начаров Сергей Павлович (Региональное отделение ВСЕРОССИЙСКОЙ ПОЛИТИЧЕСКОЙ ПАРТИИ ""РОДИНА"" в Новосибирской области)",Петров Александр Евгеньевич (Обское местное отделение ЛДПР),"Попов Игорь Юрьевич (НОВОСИБИРСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ политической партии ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")",Сальник Антон Геннадьевич (Региональное отделение Всероссийской политической партии ПАРТИЯ ЗА СПРАВЕДЛИВОСТЬ! в Новосибирской области),Шкурко Владимир Артемьевич (Самовыдвижение),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2015-02-08 18:15,Новосибирская область,1418,......6232,golos,y,5,2,1,1,59,8,29,13,0,30,4,148
2015-02-08 18:34,Новосибирская область,1410,......6550,golos,y,44,2,8,14,318,31,334,42,2,26,29,821
2015-02-08 18:49,Новосибирская область,1419,......4238,golos,y,1,0,0,0,36,4,106,9,0,8,3,164
2015-02-08 19:17,Новосибирская область,1413,......9401,golos,y,15,1,2,7,131,13,165,28,1,47,8,410
2015-02-08 19:40,Новосибирская область,1408,......6910,golos,y,28,2,3,7,195,19,185,23,3,6,16,471
2015-02-08 19:52,Новосибирская область,1411,......0752,golos,y,35,3,3,9,267,25,296,58,6,18,28,720
2015-02-08 19:59,Новосибирская область,1414,......7279,golos,y,48,1,8,20,530,73,328,117,11,38,38,1174
2015-02-08 20:08,Новосибирская область,1412,......1711,golos,y,48,4,9,13,268,51,199,100,8,26,25,726
2015-02-08 20:17,Новосибирская область,1409,......3637,golos,y,17,4,6,14,317,34,254,33,1,32,16,712
2015-02-08 20:20,Новосибирская область,1416,......4145,golos,y,26,1,5,24,363,55,257,60,16,27,26,834
2015-02-08 20:27,Новосибирская область,1415,......4499,nomer-ne-akkreditovan,y,40,12,19,23,591,42,328,102,13,26,23,1196
2015-02-08 20:36,Новосибирская область,1415,......4485,golos,y,40,12,19,23,591,42,328,102,13,26,23,1196
2015-02-08 20:39,Новосибирская область,1415,......0000,golos,y,40,12,19,23,591,42,328,102,13,26,23,1196
2015-02-08 21:03,Новосибирская область,1417,......6877,golos,y,109,5,6,16,366,26,254,69,2,32,31,885
