vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Яблоко,Справедливая Россия,Гражданская Платформа,ЛДПР,РЭП «Зелёные»,КПРФ,Единая Россия,Патриоты России,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 17:17,Красноярский край,410,......2228,nomer-ne-akkreditovan,n,5,42,8,143,32,64,86,0,2301,11,422
2018-09-09 17:32,Красноярский край,430,......2518,nomer-ne-akkreditovan,n,1,34,6,125,24,72,121,0,2149,13,436
2018-09-09 19:33,Красноярский край,427,......4069,nomer-ne-akkreditovan,n,8,37,7,131,27,59,100,0,1932,13,425
2018-09-10 14:09,Красноярский край,230,......8235,nomer-ne-akkreditovan,n,4,53,9,110,25,51,86,0,1702,12,368
2018-09-10 16:44,Красноярский край,216,......0353,nomer-ne-akkreditovan,n,6,26,3,95,13,48,46,0,1345,9,250
2018-09-10 17:04,Красноярский край,219,......3803,nomer-ne-akkreditovan,n,2,31,3,51,21,47,41,0,1014,8,212
2018-09-10 17:08,Красноярский край,198,......4167,nomer-ne-akkreditovan,n,2,37,3,151,14,66,68,0,1515,10,369
2018-09-10 17:09,Красноярский край,231,......4222,nomer-ne-akkreditovan,n,5,24,5,66,17,54,59,0,1338,11,252
2018-09-11 05:01,Красноярский край,225,......7700,nomer-ne-akkreditovan,n,5,31,9,129,23,75,83,0,1906,14,389
2018-09-11 07:44,Красноярский край,217,......2356,nomer-ne-akkreditovan,n,2,22,6,117,18,50,72,0,1664,11,313
2018-09-11 08:29,Красноярский край,214,......6446,nomer-ne-akkreditovan,n,7,48,4,160,38,74,78,0,1592,13,441
