vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Булатов Руслан Рашитович (ЛДПР),Бурлуцкий Сергей Викторович (Гражданская платформа),Егишьян Сергей Иванович (ПАТРИОТЫ РОССИИ),Егоров Алексей Анатольевич (ЯБЛОКО),Иванченко Валентин Федорович (КОММУНИСТЫ РОССИИ),Курков Андрей Николаевич (ПАРТИЯ ЗА СПРАВЕДЛИВОСТЬ!),"Раевская Римма Владимировна (""Народная партия ""За женщин России"")",Сергеев Сергей Павлович (Единая Россия),Тюрин Виктор Иванович (КПРФ),Шишкин Станислав Витальевич (СПРАВЕДЛИВАЯ РОССИЯ),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-03-24 22:58,Краснодарский край,402,......5824,grazhdanin-nablyudatel,y,9,23,4,57,10,2,5,425,41,4,8,580
2013-03-24 23:05,Краснодарский край,206,......2254,nomer-ne-akkreditovan,y,17,21,10,32,6,5,3,492,28,4,10,618
2013-03-24 23:15,Краснодарский край,226,......3117,yabloko,y,7,6,25,20,2,3,9,232,29,1,7,334
2013-03-24 23:36,Краснодарский край,224,......2405,yabloko,y,1,4,11,7,1,1,1,339,10,3,5,378
2013-03-24 23:55,Краснодарский край,202,......0781,nomer-ne-akkreditovan,y,11,22,10,30,15,3,2,384,32,6,8,515
2013-03-24 23:57,Краснодарский край,214,......0493,yabloko,y,14,48,10,62,7,6,16,681,43,8,26,895
2013-03-24 23:58,Краснодарский край,206,......1306,grazhdanin-nablyudatel,y,17,21,10,32,6,5,3,492,28,4,10,618
2013-03-25 00:24,Краснодарский край,209,......0039,yabloko,y,4,23,4,16,4,2,3,141,13,1,10,211
2013-03-25 00:26,Краснодарский край,201,......8092,grazhdanin-nablyudatel,y,22,34,12,44,25,4,17,448,45,12,9,663
2013-03-25 00:27,Краснодарский край,212,......4769,yabloko,y,10,12,11,27,3,3,4,286,34,8,7,398
2013-03-25 00:37,Краснодарский край,268,......9373,nomer-ne-akkreditovan,y,14,21,11,38,17,12,9,672,64,12,4,870
2013-03-25 00:38,Краснодарский край,221,......9461,yabloko,y,5,12,7,17,2,3,4,209,38,3,4,300
2013-03-25 00:43,Краснодарский край,268,......8274,yabloko,y,14,21,11,38,17,12,9,672,64,12,4,870
2013-03-25 00:45,Краснодарский край,259,......2672,nomer-ne-akkreditovan,y,6,9,27,21,4,2,8,272,16,7,41,372
2013-03-25 01:04,Краснодарский край,215,......9739,yabloko,y,7,13,5,34,6,2,8,372,32,2,8,481
2013-03-25 01:05,Краснодарский край,211,......5289,nomer-ne-akkreditovan,y,11,23,3,33,3,0,4,417,22,7,7,523
2013-03-25 01:07,Краснодарский край,249,......0531,yabloko,n,9,38,3,53,10,5,11,648,48,17,17,846
