vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Ижицкий Валерий Петрович (Костромское областное отделение КПРФ),Плюснин Александр Николаевич (Костромское региональное отделение Партии СПРАВЕДЛИВАЯ РОССИЯ),"Ситников Сергей Константинович (Костромское региональное отделение Партии ""ЕДИНАЯ РОССИЯ"")",Тащиев Георгий Георгиевич (ПАРТИЯ ПЕНСИОНЕРОВ в Костромской области),Федоров Руслан Владимирович (Костромское региональное отделение ЛДПР),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 23:12,Костромская область,235,......4189,nomer-ne-akkreditovan,y,110,46,350,25,35,1774,25,566
2020-09-13 23:45,Костромская область,267,......4000,nomer-ne-akkreditovan,n,159,66,304,29,47,2392,25,409
2020-09-13 23:55,Костромская область,280,......2340,nomer-ne-akkreditovan,y,136,65,445,21,43,2801,40,710
2020-09-14 00:35,Костромская область,194,......4531,nomer-ne-akkreditovan,y,67,33,229,12,34,1713,13,375
2020-09-14 01:04,Костромская область,269,......2704,nomer-ne-akkreditovan,y,162,101,582,33,56,2941,37,934
2020-09-14 01:37,Костромская область,215,......4280,nomer-ne-akkreditovan,y,198,51,490,29,46,2774,21,814
2020-09-14 02:26,Костромская область,220,......3374,nomer-ne-akkreditovan,y,113,35,433,24,50,1846,33,655
2020-09-14 02:39,Костромская область,191,......7048,nomer-ne-akkreditovan,y,114,66,439,37,53,2218,20,709
2020-09-14 02:54,Костромская область,192,......7680,nomer-ne-akkreditovan,y,160,42,501,24,54,2652,29,781
2020-09-14 02:59,Костромская область,265,......9517,nomer-ne-akkreditovan,y,71,37,215,11,23,1460,13,357
2020-09-14 03:31,Костромская область,266,......4145,golos,y,18,12,129,6,10,401,3,175
2020-09-14 15:41,Костромская область,227,......2803,nomer-ne-akkreditovan,y,97,44,461,28,55,2054,20,685
2020-09-14 16:24,Костромская область,214,......5462,nomer-ne-akkreditovan,y,134,51,398,26,53,2773,225,662
