vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Абрамычев Михаил Александрович,Артамонов Андрей Леонидович,Веретенников Виталий Борисович,Груздева Елена Анатольевна,Шибаев Евгений Викторович,Шиманская Татьяна Николаевна,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-09-09 21:24,Ярославская область,888,......0751,sonar-i-gn,y,1,2,3,1,149,16,1,172
2012-09-09 21:26,Ярославская область,882,......8674,sonar-i-gn,y,34,43,1,2,412,51,5,543
2012-09-09 21:26,Ярославская область,886,......6752,sonar-i-gn,y,20,15,0,0,178,69,1,282
2012-09-09 21:26,Ярославская область,885,......7338,sonar-i-gn,y,20,9,4,1,240,18,2,292
2012-09-09 21:31,Ярославская область,883,......9856,sonar-i-gn,y,43,41,2,2,400,43,2,531
2012-09-09 21:32,Ярославская область,885,......5040,nomer-ne-akkreditovan,y,20,9,4,1,240,18,2,292
2012-09-09 21:32,Ярославская область,884,......8572,sonar-i-gn,y,192,10,5,9,546,49,7,811
2012-09-09 21:37,Ярославская область,883,......3961,sonar-i-gn,y,43,41,2,2,400,43,2,531
2012-09-09 21:42,Ярославская область,887,......8673,sonar-i-gn,y,13,4,3,1,430,30,2,481
2012-09-09 21:44,Ярославская область,887,......4878,sonar-i-gn,y,13,4,3,1,430,30,2,481
