vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-10-04 23:15,Московская область,3327,......2842,otkrytaya-rossiya,y,1755,27,232
2020-10-04 21:12,Московская область,3347,......9070,golos,y,1891,14,280
2020-10-04 22:20,Московская область,3321,......9727,otkrytaya-rossiya,y,1844,22,269
2020-10-04 22:42,Московская область,3323,......2493,golos,y,1793,23,283
2020-10-04 22:49,Московская область,3347,......2060,golos,y,1891,14,280
2020-10-04 22:52,Московская область,3353,......1831,golos,y,1596,14,210
2020-10-04 22:58,Московская область,3351,......7825,golos,y,1626,23,493
2020-10-04 23:01,Московская область,3347,......8204,golos,y,1891,10,284
2020-10-04 23:10,Московская область,3322,......8531,golos,y,1198,13,127
2020-10-04 23:12,Московская область,3350,......9998,golos,y,1311,15,276
2020-10-04 23:16,Московская область,3333,......8613,nomer-ne-akkreditovan,y,1437,15,110
2020-10-04 23:29,Московская область,3348,......1099,golos,y,1294,19,261
2020-10-04 23:35,Московская область,3349,......3114,golos,y,1276,24,257
2020-10-04 23:51,Московская область,3333,......6988,golos,y,1437,15,110
2020-10-04 23:58,Московская область,3322,......5338,otkrytaya-rossiya,y,1198,29,127
2020-10-05 00:06,Московская область,3325,......0179,golos,y,1816,40,220
2020-10-05 00:08,Московская область,3325,......4500,otkrytaya-rossiya,y,1816,40,220
2020-10-05 00:37,Московская область,3338,......6543,golos,y,1762,12,248
2020-10-05 00:39,Московская область,3338,......7549,golos,y,1762,12,248
2020-10-05 00:44,Московская область,3323,......5180,otkrytaya-rossiya,y,1793,23,283
2020-10-05 00:46,Московская область,3346,......1605,otkrytaya-rossiya,y,930,21,140
2020-10-05 01:12,Московская область,3324,......7274,nomer-ne-akkreditovan,y,1810,38,185
2020-10-05 03:13,Московская область,3330,......2240,golos,y,1802,21,217
2020-10-05 03:33,Московская область,3342,......8082,golos,y,1699,28,279
2020-10-05 03:44,Московская область,3349,......8440,golos,y,1276,24,257
2020-10-05 06:27,Московская область,3352,......4986,golos,y,895,10,205
2020-10-05 12:24,Московская область,3324,......8980,otkrytaya-rossiya,y,1810,38,185
2020-10-06 13:43,Московская область,3342,......9016,golos,y,1699,28,279
