vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Бобрышев Юрий Иванович,Захаров Николай Иванович,Кириллов Виталий Петрович,Кузиков Евгений Иванович,Лукавецкий Алексей Александрович,Перевязкин Дмитрий Юрьевич,Светлов Сергей Иванович,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 20:24,Новгородская область,1127,......1929,golos,y,127,19,14,50,5,19,63,10,297
2013-09-08 20:26,Новгородская область,1126,......2554,golos,y,241,42,33,71,18,30,68,14,503
2013-09-08 20:48,Новгородская область,1129,......9729,golos,y,203,29,35,73,7,38,96,18,481
2013-09-08 22:54,Новгородская область,1174,......8505,golos,y,168,19,17,84,7,19,100,11,414
2013-09-08 20:49,Новгородская область,1105,......0333,golos,y,219,10,18,147,5,23,82,10,504
2013-09-08 20:53,Новгородская область,1191,......0393,golos,y,168,16,18,139,9,35,84,17,469
2013-09-08 21:19,Новгородская область,1131,......4158,golos,y,194,22,24,71,5,31,110,23,457
2013-09-08 21:24,Новгородская область,1175,......9716,golos,y,95,12,6,91,6,11,74,7,295
2013-09-08 22:21,Новгородская область,1140,......9667,nomer-ne-akkreditovan,y,268,25,19,141,14,40,89,24,596
2013-09-08 21:29,Новгородская область,1151,......1942,golos,y,242,22,26,142,12,29,78,10,551
2013-09-08 21:33,Новгородская область,1142,......6907,golos,y,202,26,28,126,11,33,127,18,553
2013-09-08 21:34,Новгородская область,1118,......7449,golos,y,198,18,19,91,7,9,51,8,393
2013-09-08 21:36,Новгородская область,1109,......9714,golos,y,218,21,18,162,8,23,88,12,538
2013-09-08 21:40,Новгородская область,1115,......6749,golos,y,133,25,20,107,7,27,84,12,403
2013-09-08 21:49,Новгородская область,1159,......0221,golos,y,188,31,30,148,10,19,111,21,537
2013-09-08 22:00,Новгородская область,1158,......3651,golos,y,163,25,26,118,4,17,75,18,428
2013-09-08 21:54,Новгородская область,1168,......1446,golos,y,219,32,18,137,9,34,85,29,534
2013-09-08 21:56,Новгородская область,1178,......0921,golos,y,85,13,6,79,5,14,48,8,250
2013-09-08 22:01,Новгородская область,1185,......6348,golos,y,167,13,4,119,7,10,41,4,361
2013-09-08 22:03,Новгородская область,1153,......0657,golos,y,216,24,38,170,18,27,111,19,604
2013-09-08 22:06,Новгородская область,1137,......2119,golos,y,157,19,11,138,9,24,72,16,430
2013-09-08 22:08,Новгородская область,1134,......1622,golos,y,154,14,15,81,5,15,210,13,494
2013-09-08 22:09,Новгородская область,1132,......4704,golos,y,225,29,30,129,10,25,106,17,554
2013-09-08 22:16,Новгородская область,1163,......6645,golos,y,169,10,23,119,10,31,145,22,507
2013-09-08 22:19,Новгородская область,1125,......0592,golos,y,203,24,26,117,7,17,85,20,479
2013-09-08 22:21,Новгородская область,1162,......7080,golos,y,177,28,16,122,8,25,126,8,502
2013-09-08 22:22,Новгородская область,1161,......5421,golos,y,177,22,24,143,12,30,118,11,526
2013-09-08 22:23,Новгородская область,1141,......8153,golos,y,210,31,21,126,11,51,110,20,560
2013-09-08 22:35,Новгородская область,1123,......4777,golos,y,211,43,51,128,12,35,121,22,601
2013-09-08 22:37,Новгородская область,1138,......6036,golos,y,248,39,17,164,9,42,154,18,673
2013-09-08 22:37,Новгородская область,1144,......9809,golos,y,319,36,26,134,6,56,133,14,710
2013-09-08 22:42,Новгородская область,1148,......5567,golos,y,167,17,23,107,12,18,77,17,421
2013-09-08 22:44,Новгородская область,1114,......3469,golos,y,158,19,19,107,12,21,75,11,411
2013-09-08 22:51,Новгородская область,1122,......0101,golos,y,378,16,11,91,7,45,75,23,623
2013-09-08 22:52,Новгородская область,1160,......9064,golos,y,157,17,12,102,7,21,55,8,371
2013-09-08 23:03,Новгородская область,1124,......4651,golos,y,127,11,27,72,4,29,52,19,322
2013-09-08 23:13,Новгородская область,1106,......3252,golos,n,1,122,2,19,3,16,4,7,351
2013-09-08 23:15,Новгородская область,1145,......7255,golos,y,283,53,32,141,14,29,133,30,685
2013-09-08 23:24,Новгородская область,1116,......0275,golos,y,115,7,12,66,4,10,41,5,255
2013-09-08 23:25,Новгородская область,1169,......1503,golos,y,228,17,20,109,16,28,135,20,553
2013-09-08 23:36,Новгородская область,1133,......5466,golos,y,53,1,5,12,4,3,56,6,134
2013-09-08 23:53,Новгородская область,1101,......4200,golos,y,140,15,10,164,6,18,77,25,430
2013-09-09 00:15,Новгородская область,1157,......5029,golos,y,222,38,17,143,11,31,98,14,560
2013-09-09 02:09,Новгородская область,1188,......2200,golos,y,129,19,18,61,7,26,64,8,324
2013-09-09 00:33,Новгородская область,1102,......8007,golos,y,227,30,21,159,12,26,74,19,549
2013-09-09 00:38,Новгородская область,1171,......5593,golos,y,197,27,30,98,11,12,62,24,437
2013-09-09 00:42,Новгородская область,1173,......8669,golos,y,170,18,22,130,7,19,137,15,503
2013-09-09 00:56,Новгородская область,1107,......5017,golos,y,249,16,10,177,13,28,116,27,609
2013-09-09 01:24,Новгородская область,1143,......1406,golos,y,170,21,17,78,8,20,61,12,375
