vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,РОДИНА,Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ,ЛДПР,Политическая партия КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ,ПАРТИЯ ПЕНСИОНЕРОВ,Партия СПРАВЕДЛИВАЯ РОССИЯ – ЗА ПРАВДУ,Политическая партия Российская объединенная демократическая партия ЯБЛОКО,ЕДИНАЯ РОССИЯ,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 21:48,Тверская область,987,......7111,nomer-ne-akkreditovan,y,46,39,75,191,35,100,18,230,2119,24,734
2021-09-19 22:29,Тверская область,1176,......3291,nomer-ne-akkreditovan,y,2,0,6,7,3,1,1,9,34,0,29
2021-09-19 23:20,Тверская область,914,......1045,nomer-ne-akkreditovan,y,87,25,70,222,53,97,27,229,2369,28,810
2021-09-20 02:46,Тверская область,1019,......5624,nomer-ne-akkreditovan,y,31,114,47,23,41,68,28,151,1208,18,503
2021-09-20 03:22,Тверская область,392,......2806,nomer-ne-akkreditovan,y,24,19,96,152,61,114,7,263,2043,39,736
2021-09-20 07:52,Тверская область,1030,......4331,nomer-ne-akkreditovan,y,68,41,78,188,39,112,33,213,1962,23,772
2021-09-20 12:11,Тверская область,304,......2380,nomer-ne-akkreditovan,n,20,39,84,174,39,77,14,255,1739,43,710
2021-09-20 13:48,Тверская область,1017,......7335,nomer-ne-akkreditovan,y,46,31,47,140,36,86,27,233,1421,10,646
2021-09-20 15:33,Тверская область,1012,......9366,nomer-ne-akkreditovan,y,73,24,95,236,82,135,35,271,2356,26,951
2021-09-20 15:34,Тверская область,310,......1306,nomer-ne-akkreditovan,y,4,9,25,35,14,28,1,46,430,9,162
