vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЛДПР,Коммунисты России,Зеленые,КПРФ,ДПР,Народная партия России,Партия пенсионеров России,СР,ЕР,Правое дело,ЯБЛОКО,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 22:49,Пензенская область,167,......4645,golos,y,33,27,19,163,3,0,45,48,580,1,10,17,929
2012-10-15 00:55,Пензенская область,160,......3978,golos,y,50,24,21,101,1,3,43,29,236,2,5,19,515
2012-10-14 23:21,Пензенская область,174,......9153,golos,y,31,20,5,85,3,1,14,15,343,1,5,6,523
2012-10-14 23:25,Пензенская область,121,......6081,golos,y,14,2,1,20,0,4,11,16,130,3,1,10,202
2012-10-14 23:33,Пензенская область,189,......6799,golos,y,34,17,2,86,2,1,15,21,266,4,6,14,454
2012-10-14 23:34,Пензенская область,157,......3301,golos,y,35,21,11,110,0,3,25,33,271,2,7,4,518
2012-10-15 00:00,Пензенская область,159,......7688,golos,y,51,19,14,112,3,5,21,32,451,4,4,2,716
2012-10-15 00:29,Пензенская область,185,......2777,golos,y,42,19,16,141,3,5,52,29,310,4,14,11,635
2012-10-15 01:18,Пензенская область,173,......6252,golos,y,35,17,12,76,4,2,11,13,270,7,3,16,450
2012-10-15 02:11,Пензенская область,196,......6275,golos,y,47,40,20,222,3,4,51,44,207,6,16,24,660
2012-10-15 02:24,Пензенская область,81,......6378,golos,y,30,20,13,158,0,4,17,39,274,7,36,15,598
2012-10-15 13:08,Пензенская область,1,......3177,golos,y,30,25,9,55,1,6,22,14,600,5,6,6,773
2012-10-15 13:25,Пензенская область,106,......0151,golos,y,5,7,1,26,1,2,6,8,235,1,3,5,295
2012-10-15 16:37,Пензенская область,177,......7369,golos,y,36,14,5,80,5,5,15,33,204,3,4,17,404
2012-10-16 16:36,Пензенская область,155,......3710,nomer-ne-akkreditovan,n,2,13,4,59,3,5,13,25,116,1,4,5,263
