vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ПАРТИЯ ЗА СПРАВЕДЛИВОСТЬ!,КОММУНИСТЫ РОССИИ,ЕДИНАЯ РОССИЯ,ЯБЛОКО,Гражданская Сила,Зелёные,ПАТРИОТЫ РОССИИ,ЛДПР,Гражданская Позиция,Демократическая партия России,Демократический выбор,Союз Горожан,Коммунистическая партия социальной справедливости,КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ,Социал-демократическая партия России,РППС,СПРАВЕДЛИВАЯ РОССИЯ,РОДИНА,Альянс Зеленых,РПР-ПАРНАС,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 21:33,Ярославская область,184,......5468,sonar,y,11,19,116,22,2,20,20,26,4,1,3,1,8,84,0,9,21,17,3,81,20,468
2013-09-08 21:35,Ярославская область,154,......8037,sonar,y,1,6,30,2,0,2,11,3,1,0,0,1,1,13,0,0,19,0,0,21,4,111
2013-09-08 21:36,Ярославская область,102,......7665,sonar,y,8,13,91,18,0,21,21,24,3,1,4,0,1,77,1,18,99,6,9,58,14,473
2013-09-08 21:40,Ярославская область,154,......9676,sonar,y,1,6,30,2,0,2,11,3,1,0,0,1,1,13,0,0,19,0,0,21,4,111
2013-09-08 21:51,Ярославская область,179,......3391,sonar,y,9,10,173,24,0,26,37,15,5,0,7,0,6,116,0,20,65,4,9,77,28,603
2013-09-08 22:00,Ярославская область,34,......7265,sonar,y,5,19,129,14,1,24,27,24,5,0,2,0,1,78,0,13,47,11,5,41,13,446
2013-09-08 22:00,Ярославская область,139,......4656,nomer-ne-akkreditovan,y,7,16,76,46,1,26,32,19,7,1,3,0,8,92,2,14,64,19,8,90,24,531
2013-09-08 22:47,Ярославская область,74,......4883,sonar,y,10,21,141,12,5,44,15,19,1,2,11,3,0,92,1,17,56,3,11,47,30,511
2013-09-08 22:07,Ярославская область,7,......2193,sonar,n,13,17,106,12,0,24,41,15,6,1,7,1,6,70,1,11,41,13,6,5,21,426
2013-09-08 22:17,Ярославская область,40,......6810,sonar,y,6,9,71,24,1,51,23,22,3,0,1,0,4,78,0,12,58,21,9,56,19,449
2013-09-08 22:23,Ярославская область,71,......0240,sonar,y,7,7,57,8,1,8,8,19,1,1,5,0,3,28,0,6,15,2,1,15,11,192
2013-09-08 22:17,Ярославская область,65,......9092,sonar,n,7,27,244,44,2,34,19,33,4,2,6,0,3,117,1,9,33,36,6,0,25,685
2013-09-08 22:19,Ярославская область,131,......8106,sonar,y,7,42,112,21,5,18,36,16,2,3,4,0,8,95,0,6,47,7,3,88,16,520
2013-09-08 22:22,Ярославская область,213,......2977,sonar,y,10,28,349,11,0,23,13,22,6,0,1,3,7,68,0,16,56,15,2,51,25,681
2013-09-08 22:23,Ярославская область,16,......7279,sonar,y,13,16,64,14,2,36,30,23,5,0,12,0,2,53,0,16,45,12,4,35,27,382
2013-09-08 22:27,Ярославская область,116,......9123,nomer-ne-akkreditovan,y,5,24,160,32,1,23,25,11,8,1,0,2,7,77,1,12,36,15,2,121,11,563
2013-09-08 22:28,Ярославская область,199,......7415,nomer-ne-akkreditovan,y,6,22,151,12,2,29,17,15,2,0,5,0,1,38,1,7,30,11,5,77,12,431
2013-09-08 22:31,Ярославская область,143,......9006,nomer-ne-akkreditovan,y,5,12,241,12,0,12,10,16,0,0,2,2,1,42,1,9,50,11,1,42,16,469
2013-09-08 22:35,Ярославская область,144,......7758,sonar,n,0,0,6,15,204,7,0,15,21,21,3,2,7,0,7,44,1,7,64,14,795,505
2013-09-08 22:34,Ярославская область,16,......9801,sonar,y,13,16,64,14,2,36,30,23,5,0,12,0,2,53,0,16,45,12,4,35,27,382
2013-09-08 22:35,Ярославская область,173,......9613,nomer-ne-akkreditovan,n,0,0,8,12,133,23,1,22,43,23,2,1,1,0,6,78,1,13,52,10,17,524
2013-09-08 22:48,Ярославская область,130,......9111,nomer-ne-akkreditovan,y,6,37,151,19,3,26,34,9,7,1,6,0,4,98,1,13,61,10,7,117,13,610
2013-09-08 22:46,Ярославская область,120,......3300,sonar,y,4,20,136,20,3,22,24,10,0,0,2,0,1,81,1,13,60,10,7,107,18,521
2013-09-08 22:46,Ярославская область,74,......3251,sonar,y,10,21,141,12,5,44,15,19,1,2,11,3,0,92,1,17,56,3,11,47,30,511
2013-09-08 22:51,Ярославская область,140,......0010,nomer-ne-akkreditovan,y,11,22,103,41,3,24,43,25,5,0,5,2,8,95,0,15,42,13,4,77,24,538
2013-09-08 23:12,Ярославская область,229,......0836,sonar,y,10,9,149,14,2,9,45,24,15,1,1,1,8,44,2,12,42,4,7,38,34,437
2013-09-08 23:56,Ярославская область,128,......1324,nomer-ne-akkreditovan,y,6,30,141,28,4,34,32,13,7,1,3,0,7,114,0,8,63,25,3,108,19,627
2013-09-09 00:28,Ярославская область,122,......2688,sonar,y,5,23,120,26,4,19,18,17,4,1,1,2,8,94,0,9,42,16,4,81,18,494
2013-09-09 01:18,Ярославская область,22,......6693,sonar,y,13,15,91,21,3,32,37,28,4,1,2,0,6,75,0,28,92,10,6,45,27,509
2013-09-09 10:21,Ярославская область,230,......9087,sonar,y,4,16,116,7,1,5,29,16,6,0,1,0,5,20,0,6,31,9,4,24,25,300
