vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,«Против всех»,КПСС,Единая Россия,Гражданская позиция,Яблоко,Партия за справедливость,РППЗС,ЛДПР,ДПР,Коммунисты России,Трудовая партия России,Зелёные,РПР-Парнас,Родина,Справедливая Россия,Патриоты России,КПРФ,Гражданская сила,Гражданская платформа,Правое дело,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 21:18,Ивановская область,294,......6677,nomer-ne-akkreditovan,y,3,4,54,2,1,1,14,20,0,4,0,1,0,13,10,0,27,0,11,1,6,166
2013-09-08 21:54,Ивановская область,67,......2030,nomer-ne-akkreditovan,y,11,8,275,2,4,7,10,25,0,5,3,4,2,5,20,2,80,0,18,0,5,481
2013-09-08 22:37,Ивановская область,50,......6041,nomer-ne-akkreditovan,y,22,7,184,0,3,9,6,24,1,5,0,2,1,4,17,1,31,0,6,1,9,324
2013-09-08 23:07,Ивановская область,198,......8137,nomer-ne-akkreditovan,y,15,9,119,0,11,1,8,30,0,12,2,4,3,8,25,1,92,0,16,6,6,362
2013-09-08 23:22,Ивановская область,58,......8415,nomer-ne-akkreditovan,y,4,4,117,0,3,7,6,11,0,8,1,2,3,1,15,1,47,0,2,1,3,233
2013-09-08 23:24,Ивановская область,106,......5439,nomer-ne-akkreditovan,n,10,2,73,0,8,2,5,11,1,6,0,1,1,6,7,0,7,0,38,0,7,177
2013-09-09 00:02,Ивановская область,54,......3555,nomer-ne-akkreditovan,y,10,1,47,4,3,0,7,12,0,4,0,9,1,1,9,1,23,0,0,2,4,134
2013-09-09 00:19,Ивановская область,80,......2505,nomer-ne-akkreditovan,y,17,8,177,1,24,2,10,24,0,15,0,6,4,5,25,1,64,0,16,4,13,403
2013-09-09 00:20,Ивановская область,51,......7353,nomer-ne-akkreditovan,y,8,11,133,0,8,2,9,23,0,7,0,3,1,4,10,2,25,0,6,0,5,252
2013-09-09 00:23,Ивановская область,59,......2563,nomer-ne-akkreditovan,y,21,10,99,1,7,3,8,30,0,16,0,5,0,4,24,4,35,0,2,0,17,269
2013-09-09 00:35,Ивановская область,66,......7348,nomer-ne-akkreditovan,y,19,8,242,1,6,5,11,29,0,6,0,8,0,1,15,0,39,0,7,0,10,397
2013-09-09 02:34,Ивановская область,61,......0098,nomer-ne-akkreditovan,y,13,8,205,0,4,4,7,21,0,4,3,4,4,3,25,2,31,0,3,1,4,342
2013-09-09 18:36,Ивановская область,142,......2583,nomer-ne-akkreditovan,y,12,7,200,1,12,0,10,21,0,12,2,4,0,4,9,2,95,0,2,0,15,393
