vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"ЕДИНАЯ РОССИЯ (Солнечногорское местное отделение партии ""ЕДИНАЯ РОССИЯ"")",ЛДПР (Московское областное отделение ЛДПР),СПРАВЕДЛИВАЯ РОССИЯ (Московское областное отделение Партии СПРАВЕДЛИВАЯ РОССИЯ),ПАРТИЯ ПЕНСИОНЕРОВ (ПАРТИЯ ПЕНСИОНЕРОВ в Московской области),"КПРФ (СОЛНЕЧНОГОРСКОЕ РАЙОННОЕ ОТДЕЛЕНИЕ ""КОММУНИСТИЧЕСКАЯ ПАРТИЯ РОССИЙСКОЙ ФЕДЕРАЦИИ"")","ЯБЛОКО (Политическая партия ""ЯБЛОКО"" - Объединенные демократы"" Московской области)","ЗЕЛЁНЫЕ (РОССИЙСКАЯ ЭКОЛОГИЧЕСКАЯ ПАРТИЯ ""ЗЕЛЁНЫЕ"" в Московской области)",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-04-14 20:52,Московская область,2984,......2077,golos,y,50,29,11,32,24,1,4,1098,4,151
2019-04-14 21:38,Московская область,2983,......2717,golos,y,58,20,28,18,26,6,5,1127,12,161
2019-04-14 22:11,Московская область,4097,......0400,golos,y,48,8,30,9,27,1,7,938,10,130
2019-04-14 22:12,Московская область,2999,......2279,golos,y,150,43,18,25,50,9,23,1648,14,318
2019-04-14 21:49,Московская область,2985,......2842,golos,y,37,13,24,16,17,2,6,1059,6,115
2019-04-14 21:49,Московская область,2987,......1099,golos,y,76,21,24,26,65,3,19,1072,20,234
2019-04-14 21:50,Московская область,4101,......6056,golos,y,85,17,17,21,37,4,10,971,15,191
2019-04-14 21:51,Московская область,2998,......1124,nomer-ne-akkreditovan,y,79,19,13,18,41,8,9,1107,10,187
2019-04-14 21:54,Московская область,2982,......1527,golos,y,48,10,33,15,47,1,10,1372,16,164
2019-04-14 22:09,Московская область,4099,......5235,golos,y,98,31,16,21,64,2,17,1423,9,249
2019-04-14 22:10,Московская область,4108,......5660,golos,y,55,13,16,15,39,3,14,921,5,155
2019-04-14 22:42,Московская область,2993,......0504,kprf,y,109,38,37,29,63,5,19,1518,10,300
2019-04-14 22:46,Московская область,4107,......3038,kprf,y,69,23,24,43,49,6,14,1293,7,228
2019-04-14 23:00,Московская область,2980,......5247,nomer-ne-akkreditovan,y,74,26,44,24,38,13,5,1685,19,224
2019-04-14 23:05,Московская область,4114,......1528,nomer-ne-akkreditovan,y,22,45,2,8,13,3,6,983,6,99
2019-04-14 21:39,Московская область,3032,......9450,golos,y,190,79,37,41,112,11,31,1629,26,501
2019-04-14 21:45,Московская область,2997,......6543,golos,y,52,12,7,9,29,3,11,768,4,123
2019-04-14 23:02,Московская область,4096,......0801,nomer-ne-akkreditovan,y,43,11,39,15,28,2,8,969,4,146
2019-04-14 23:06,Московская область,3004,......1805,golos,y,115,52,24,53,94,1,17,2112,13,356
2019-04-14 23:10,Московская область,4114,......7705,nomer-ne-akkreditovan,y,22,45,2,8,13,3,6,983,6,99
2019-04-14 23:18,Московская область,2992,......8077,nomer-ne-akkreditovan,y,105,24,29,16,42,7,22,1079,3,245
2019-04-14 23:39,Московская область,2981,......6868,golos,y,93,25,55,21,50,10,19,1716,15,273
2019-04-15 01:58,Московская область,4106,......5104,golos,y,83,17,20,19,26,4,15,903,2,184
2019-04-16 19:12,Московская область,3009,......7549,golos,y,78,36,9,18,54,4,7,1342,10,206
2019-04-16 23:02,Московская область,3031,......0071,golos,y,23,9,6,9,13,1,2,449,1,63
