vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Коммунисты России,Народный Альянс,ЛДПР,Партия пенсионеров,Справедливая Россия,Единая Россия,КПРФ,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2018-09-09 21:19,Ростовская область,1838,......2250,golos,y,17,6,76,9,55,207,115,1639,12,485
2018-09-09 21:29,Ростовская область,1802,......9238,golos,y,12,4,43,10,39,54,49,1078,9,211
2018-09-09 21:47,Ростовская область,1787,......1685,golos,n,16,8,38,11,44,197,116,1642,1157,1604
2018-09-09 22:01,Ростовская область,1788,......3430,golos,y,24,3,110,15,170,928,178,2061,0,1428
2018-09-09 22:13,Ростовская область,1837,......4234,golos,y,4,2,41,11,23,607,113,2004,0,801
2018-09-09 22:57,Ростовская область,1938,......2204,golos,y,115,5,73,16,84,265,24,1451,0,582
2018-09-09 23:20,Ростовская область,2016,......4787,nomer-ne-akkreditovan,n,5,1,27,0,16,383,101,2138,3,535
2018-09-10 00:02,Ростовская область,1918,......0497,golos,y,50,9,76,13,57,90,154,2037,29,449
2018-09-09 23:57,Ростовская область,1734,......2266,golos,y,24,7,56,12,27,77,103,2134,12,306
2018-09-10 00:20,Ростовская область,1755,......6650,golos,y,65,4,61,7,26,590,126,2177,12,879
2018-09-10 01:02,Ростовская область,1995,......8424,golos,y,43,11,196,5,145,630,229,2169,18,1259
2018-09-10 01:07,Ростовская область,2007,......9145,golos,y,23,5,74,15,69,117,169,2044,12,472
2018-09-10 01:08,Ростовская область,1754,......3291,golos,y,41,9,42,5,52,529,129,1998,16,807
2018-09-10 04:19,Ростовская область,1809,......0333,golos,y,8,2,10,2,10,766,266,1684,19,1064
2018-09-10 11:56,Ростовская область,1736,......9771,nomer-ne-akkreditovan,y,31,6,76,12,43,111,129,2493,8,408
