vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Да,Нет,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2017-11-19 20:35,Республика Татарстан (Татарстан),1535,......3889,shtab-navalnogo,y,29,10,612,0,39
2017-11-19 20:43,Республика Татарстан (Татарстан),1536,......6720,shtab-navalnogo,y,11,4,440,0,15
2017-11-19 21:33,Республика Татарстан (Татарстан),1537,......0666,golos,y,276,120,2348,12,396
2017-11-19 21:46,Республика Татарстан (Татарстан),1537,......4669,shtab-navalnogo,y,276,120,2348,12,396
2017-11-19 21:46,Республика Татарстан (Татарстан),1537,......2101,shtab-navalnogo,y,276,120,2348,12,396
2017-11-19 21:51,Республика Татарстан (Татарстан),1539,......7735,shtab-navalnogo,y,219,96,2857,5,315
2017-11-19 22:00,Республика Татарстан (Татарстан),1538,......8442,golos,y,347,154,2707,20,501
2017-11-19 20:58,Республика Татарстан (Татарстан),2822,......5837,shtab-navalnogo,y,63,90,2990,1,153
2017-11-19 22:58,Республика Татарстан (Татарстан),1539,......0296,golos,y,219,96,2857,5,315
2017-11-19 22:58,Республика Татарстан (Татарстан),2822,......8455,shtab-navalnogo,y,63,90,2990,1,153
