vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,КПРФ,Коммунистическая партия коммунисты России (КПКР),Российская партия пенсионеров за справедливость,Единая Россия,Справедливая Россия-Патриоты-за правду!,Родина,ЛДПР,Новые люди,Зеленая альтернатива,Яблоко,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 20:59,Пермский край,2846,......1116,nomer-ne-akkreditovan,y,188,12,26,316,67,9,53,92,20,42,2334,27,825
2021-09-20 03:12,Пермский край,3214,......5704,golos,y,156,13,33,170,127,4,40,79,15,17,1923,30,654
2021-09-19 21:10,Пермский край,6,......2518,nomer-ne-akkreditovan,n,92,2,50,29,55,19,0,0,2,7,928,10,264
2021-09-19 22:05,Пермский край,2943,......4727,nomer-ne-akkreditovan,y,151,15,30,234,79,7,51,61,9,13,2087,19,650
2021-09-19 22:14,Пермский край,3113,......6667,nomer-ne-akkreditovan,y,53,5,3,86,15,8,11,20,5,9,637,4,215
2021-09-19 22:49,Пермский край,2816,......0162,golos,y,114,10,17,184,31,4,31,71,15,40,1573,25,517
2021-09-19 23:02,Пермский край,2929,......7422,nomer-ne-akkreditovan,y,169,15,28,238,69,8,49,103,10,23,2318,19,712
2021-09-19 23:18,Пермский край,2916,......8497,golos,y,184,18,42,292,86,6,60,111,11,28,2472,27,838
2021-09-20 00:01,Пермский край,2724,......4811,nomer-ne-akkreditovan,y,70,6,13,149,24,4,26,14,1,5,739,19,312
2021-09-20 00:14,Пермский край,2847,......5933,nomer-ne-akkreditovan,n,186,12,39,239,87,5,57,80,14,25,2339,37,798
2021-09-20 00:20,Пермский край,2847,......5866,nomer-ne-akkreditovan,y,186,12,39,293,87,5,57,80,14,25,2339,37,798
2021-09-20 00:22,Пермский край,3208,......8393,golos,y,98,10,38,197,77,9,44,46,5,8,1454,13,532
2021-09-20 00:46,Пермский край,3404,......9432,nomer-ne-akkreditovan,y,223,15,25,248,98,4,68,144,21,45,2713,36,891
2021-09-20 01:05,Пермский край,3051,......9982,nomer-ne-akkreditovan,y,167,18,27,240,70,9,58,74,9,18,2088,24,690
2021-09-20 01:39,Пермский край,3406,......0802,nomer-ne-akkreditovan,y,147,9,13,221,105,10,50,77,12,28,1909,54,672
2021-09-20 01:51,Пермский край,3476,......3443,golos,y,265,17,23,231,103,6,52,133,19,29,2729,23,878
2021-09-20 02:18,Пермский край,3047,......7965,nomer-ne-akkreditovan,n,159,17,49,233,67,5,58,77,13,35,2330,946,754
2021-09-20 02:28,Пермский край,3042,......5540,golos,n,210,24,40,255,72,8,79,91,23,40,2498,940,836
2021-09-20 02:44,Пермский край,314,......5737,nomer-ne-akkreditovan,y,175,11,35,215,120,4,54,60,7,13,1933,40,694
2021-09-20 02:42,Пермский край,3344,......7439,golos,y,120,17,19,167,52,1,43,38,5,10,1555,33,472
2021-09-20 03:02,Пермский край,3415,......1504,golos,y,147,5,21,136,64,5,30,53,9,24,1427,18,494
2021-09-20 04:11,Пермский край,3048,......6672,nomer-ne-akkreditovan,y,235,18,38,270,80,9,67,94,10,37,2363,41,858
2021-09-20 04:46,Пермский край,3233,......5684,golos,y,202,20,38,314,110,7,78,115,21,38,2457,34,943
2021-09-20 15:05,Пермский край,3045,......7198,golos,y,225,24,48,275,83,6,69,86,12,26,2531,41,854
2021-09-20 04:35,Пермский край,3201,......3155,golos,y,190,19,35,207,86,7,59,112,17,27,2185,38,759
2021-09-20 05:02,Пермский край,3401,......0043,nomer-ne-akkreditovan,y,185,14,31,274,90,7,70,93,19,30,2570,29,813
2021-09-20 05:37,Пермский край,3477,......7836,nomer-ne-akkreditovan,y,130,8,17,136,83,2,31,69,7,24,1748,27,507
2021-09-20 05:25,Пермский край,3228,......8382,golos,y,194,12,55,355,101,9,85,151,21,37,2781,45,1020
2021-09-20 06:03,Пермский край,3212,......4576,nomer-ne-akkreditovan,y,96,8,27,148,53,6,35,62,17,15,1519,22,467
2021-09-20 07:16,Пермский край,3234,......8166,golos,y,160,13,26,304,80,3,62,94,20,22,2098,31,784
2021-09-20 07:20,Пермский край,3237,......9346,golos,y,174,17,32,232,78,8,68,87,11,29,2269,18,736
2021-09-20 07:13,Пермский край,3240,......6532,golos,y,258,24,51,258,120,4,85,128,22,32,3214,32,982
2021-09-20 11:36,Пермский край,3481,......3257,golos,y,155,13,25,160,68,4,35,63,4,18,1612,12,545
2021-09-20 12:03,Пермский край,3204,......1737,golos,y,147,19,38,204,97,5,57,77,15,34,1974,36,693
2021-09-20 12:10,Пермский край,3225,......4616,nomer-ne-akkreditovan,y,161,16,30,227,77,5,71,104,13,20,2049,38,724
2021-09-20 13:28,Пермский край,3231,......3817,golos,y,219,8,40,384,102,7,72,168,21,37,2669,28,1058
2021-09-20 19:51,Пермский край,3224,......9955,golos,y,148,11,33,210,61,12,53,61,8,16,1840,26,613
2021-09-20 19:38,Пермский край,3203,......5036,golos,y,77,9,16,172,64,3,26,49,8,17,1202,18,441
