vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЛДПР,Российская партия пенсионеров за справедливость,КПРФ,Новые люди,Справедливая Россия,Единая Россия,Коммунисты России,Кол-во избирателей в списке,Число недействительных бюллетеней,Число действительных бюллетеней
2021-09-19 22:11,Кировская область,352,......6698,golos,y,91,61,188,105,248,173,32,3210,24,898
2021-09-19 22:17,Кировская область,282,......6216,golos,y,104,52,131,86,201,187,29,2037,19,790
2021-09-19 22:33,Кировская область,405,......5568,golos,y,120,47,146,107,215,174,26,1900,16,835
2021-09-19 23:04,Кировская область,473,......4499,golos,y,88,25,78,23,87,104,18,1382,15,423
2021-09-19 23:04,Кировская область,274,......1367,golos,y,80,54,120,69,220,174,23,1802,25,740
2021-09-19 23:57,Кировская область,351,......7352,golos,y,112,70,190,168,358,272,47,2871,22,1217
2021-09-20 00:07,Кировская область,1197,......9807,golos,y,123,35,113,109,155,130,17,2346,14,682
2021-09-20 00:14,Кировская область,474,......9983,golos,y,101,30,104,63,108,146,29,1936,17,581
2021-09-20 00:11,Кировская область,468,......8486,golos,y,108,80,167,142,246,245,47,2674,9,1035
2021-09-20 00:45,Кировская область,273,......9957,golos,y,92,56,144,94,250,216,36,2160,32,888
2021-09-20 01:04,Кировская область,432,......8951,golos,y,111,51,181,135,249,166,30,2300,18,923
2021-09-20 01:14,Кировская область,340,......8529,golos,y,156,60,196,129,185,284,31,2618,27,1041
2021-09-20 01:25,Кировская область,369,......9369,golos,y,98,48,206,82,283,211,32,2488,31,960
2021-09-20 02:01,Кировская область,158,......0480,golos,y,56,20,117,51,90,145,22,1266,23,501
2021-09-20 01:38,Кировская область,470,......7106,golos,y,53,21,60,26,65,81,9,1043,16,315
2021-09-20 01:55,Кировская область,475,......9737,golos,y,131,46,118,58,152,169,25,2674,26,699
2021-09-20 02:32,Кировская область,308,......8239,golos,y,112,47,156,106,158,184,33,2405,16,796
2021-09-20 04:12,Кировская область,259,......4753,golos,y,84,49,121,63,183,175,17,2010,27,692
2021-09-20 03:54,Кировская область,194,......9169,golos,y,51,27,103,31,91,123,17,900,18,443
2021-09-20 04:23,Кировская область,260,......0389,golos,y,68,58,109,71,211,149,19,1556,18,685
2021-09-20 04:32,Кировская область,304,......1241,golos,y,92,75,176,116,249,215,30,2258,19,953
2021-09-20 05:10,Кировская область,1187,......8796,golos,y,96,47,159,139,202,201,36,2547,24,880
2021-09-20 04:55,Кировская область,261,......4876,golos,y,39,25,55,34,94,84,11,904,15,342
2021-09-20 05:27,Кировская область,1189,......0231,golos,y,84,29,94,97,145,94,12,1515,11,555
2021-09-20 05:34,Кировская область,339,......2737,golos,y,91,66,142,96,139,170,25,2034,43,729
2021-09-20 05:51,Кировская область,338,......8319,golos,y,115,46,143,84,179,183,25,2179,27,775
2021-09-20 06:10,Кировская область,456,......1017,golos,y,109,50,148,95,180,184,30,1963,36,796
2021-09-20 06:03,Кировская область,337,......8134,golos,y,76,35,104,69,131,153,17,1718,17,585
2021-09-20 06:34,Кировская область,476,......5186,golos,y,148,72,202,92,183,234,37,2717,38,968
2021-09-20 08:46,Кировская область,304,......4222,golos,y,92,75,176,116,249,215,30,2258,19,953
2021-09-20 07:36,Кировская область,309,......2382,golos,y,35,35,97,48,133,97,20,1207,9,465
2021-09-20 10:27,Кировская область,510,......0653,golos,y,85,40,165,71,124,221,17,1738,34,723
2021-09-20 13:21,Кировская область,479,......9066,golos,y,79,37,120,71,109,149,27,1384,18,592
2021-09-20 13:57,Кировская область,469,......7156,golos,y,79,37,116,51,145,121,21,1213,17,570
2021-09-20 14:33,Кировская область,450,......1994,golos,y,115,62,150,95,199,228,31,1977,26,880
2021-09-20 14:55,Кировская область,451,......4485,golos,y,112,43,102,79,189,202,19,1702,26,746
2021-09-20 16:23,Кировская область,448,......4288,golos,y,115,42,117,105,160,162,24,1802,18,725
2021-09-20 16:39,Кировская область,478,......6024,golos,y,162,81,127,89,212,244,42,2170,29,957
