vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Байрамов Рамазан Алибекович (Самовыдвижение),Ишбульдин Антон Раисович (Самовыдвижение),"Кабурневич Виктор Викторович (""Волоколамское районное отделение Партии СПРАВЕДЛИВАЯ РОССИЯ"")",Лазарев Петр Алексеевич (Волоколамское районное отделение КПРФ),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2016-11-27 20:53,Московская область,99,......7339,sonar,y,66,37,143,174,38,420
2016-11-27 21:04,Московская область,106,......1528,sonar,y,22,42,175,250,47,489
2016-11-27 21:06,Московская область,103,......6804,golos,y,11,33,55,107,13,206
2016-11-27 21:07,Московская область,109,......9625,golos,y,26,43,117,272,50,458
2016-11-27 21:20,Московская область,100,......2962,vybory-narodnyy-kontrol,y,21,35,76,97,18,229
2016-11-27 22:15,Московская область,104,......9763,golos,y,7,20,75,182,24,284
2016-11-27 21:30,Московская область,101,......8613,grazhdanin-nablyudatel,y,27,13,71,124,24,235
2016-11-27 23:01,Московская область,98,......3114,golos,y,17,12,56,78,14,163
2016-11-27 23:11,Московская область,108,......1099,sonar,y,12,14,118,193,34,337
2016-11-27 21:04,Московская область,107,......9629,sonar,y,10,12,76,129,14,227
2016-11-27 21:33,Московская область,105,......7685,sonar,y,5,39,162,226,58,432
