vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"ЕДИНАЯ РОССИЯ (Московское областное региональное отделение Партии ""ЕДИНАЯ РОССИЯ"")",СПРАВЕДЛИВАЯ РОССИЯ (Московское областное отделение Партии СПРАВЕДЛИВАЯ РОССИЯ),ЛДПР (Московское областное отделение ЛДПР),КПРФ (Одинцовское районное отделение КПРФ),"ЗЕЛЁНЫЕ (РОССИЙСКАЯ ЭКОЛОГИЧЕСКАЯ ПАРТИЯ ""ЗЕЛЁНЫЕ"" в Московской области)",КОММУНИСТЫ РОССИИ (МОО ПП КОММУНИСТИЧЕСКАЯ ПАРТИЯ КОММУНИСТЫ РОССИИ),"ЯБЛОКО (Политическая партия ""ЯБЛОКО"" - Объединенные демократы"" Московской области)",ПАРТИЯ ПЕНСИОНЕРОВ (ПАРТИЯ ПЕНСИОНЕРОВ в Московской области),"РОДИНА (Региональное отделение ПАРТИИ ""РОДИНА"" в Московской области)",Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-04-21 21:14,Московская область,2070,......1444,alyans-nablyudateley,y,62,7,11,22,7,2,4,15,4,982,1,134
2019-04-21 21:49,Московская область,2044,......0384,alyans-nablyudateley,y,82,4,5,23,8,0,13,6,3,1136,7,144
2019-04-21 21:50,Московская область,3769,......2842,alyans-nablyudateley,y,23,10,8,9,8,1,10,5,2,945,4,76
2019-04-21 22:51,Московская область,3940,......9450,alyans-nablyudateley,y,113,10,7,21,8,4,0,22,3,1157,2,188
2019-04-21 22:03,Московская область,705,......1527,alyans-nablyudateley,y,31,11,12,16,10,6,13,9,2,1287,0,110
2019-04-21 22:03,Московская область,3770,......6983,alyans-nablyudateley,y,19,7,6,7,5,2,7,2,2,283,1,57
2019-04-21 22:08,Московская область,3942,......5235,alyans-nablyudateley,y,155,10,23,39,7,8,4,27,3,1157,7,276
2019-04-21 22:12,Московская область,1948,......1099,alyans-nablyudateley,y,86,13,18,22,22,3,2,14,0,1259,6,180
2019-04-21 22:13,Московская область,3943,......6804,alyans-nablyudateley,y,151,59,22,75,9,3,11,27,7,1756,8,364
2019-04-21 22:30,Московская область,2072,......0400,alyans-nablyudateley,y,53,12,9,18,5,0,6,11,1,946,7,115
2019-04-21 22:16,Московская область,703,......2493,alyans-nablyudateley,y,126,55,43,48,10,57,66,13,3,2682,29,421
2019-04-21 22:21,Московская область,2012,......8613,alyans-nablyudateley,y,45,5,21,25,8,1,5,16,3,931,4,129
2019-04-21 22:53,Московская область,2045,......9315,alyans-nablyudateley,y,66,20,9,16,2,2,2,5,2,2035,8,121
2019-04-21 23:02,Московская область,3940,......6070,alyans-nablyudateley,y,113,10,7,21,8,4,0,22,3,1157,2,188
2019-04-21 23:17,Московская область,701,......4493,alyans-nablyudateley,y,7,7,6,10,1,0,7,3,0,152,1,41
2019-04-21 21:57,Московская область,1964,......6077,alyans-nablyudateley,y,57,15,15,42,14,5,10,24,5,1247,5,187
2019-04-21 22:07,Московская область,699,......3580,alyans-nablyudateley,y,46,25,14,26,13,28,18,9,2,1166,8,181
2019-04-21 22:56,Московская область,2045,......7174,alyans-nablyudateley,y,66,20,9,16,2,2,2,5,2,2035,5,124
2019-04-21 23:03,Московская область,2009,......2962,alyans-nablyudateley,y,59,17,30,52,22,6,5,22,4,1284,7,217
2019-04-21 23:12,Московская область,3943,......6430,alyans-nablyudateley,y,151,59,22,75,9,3,11,27,7,1756,8,364
2019-04-21 23:25,Московская область,3961,......6543,alyans-nablyudateley,y,78,5,10,22,9,1,17,8,1,1178,1,151
2019-04-21 23:32,Московская область,2041,......7618,alyans-nablyudateley,y,45,7,16,47,21,1,11,2,5,2162,2,155
2019-04-22 01:21,Московская область,3960,......5869,alyans-nablyudateley,y,34,3,2,15,3,4,0,13,0,1053,27,74
2019-04-22 02:20,Московская область,2071,......9445,nomer-ne-akkreditovan,y,65,10,11,25,12,2,7,21,4,1412,3,157
2019-04-21 23:37,Московская область,2013,......7705,alyans-nablyudateley,y,39,15,18,45,14,4,7,12,6,1058,3,160
2019-04-21 21:57,Московская область,3951,......9017,alyans-nablyudateley,y,376,34,60,59,16,34,13,38,6,1236,18,630
2019-04-21 22:21,Московская область,703,......0002,alyans-nablyudateley,y,126,55,43,48,10,57,66,13,3,2682,29,421
2019-04-22 00:40,Московская область,698,......9903,alyans-nablyudateley,y,107,49,33,64,13,39,59,23,5,2145,11,399
2019-04-22 01:19,Московская область,704,......5660,alyans-nablyudateley,y,12,5,3,5,2,3,9,0,1,383,3,40
2019-04-22 12:55,Московская область,2046,......7417,alyans-nablyudateley,y,13,0,0,2,1,0,2,1,0,518,0,19
