vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Балашов Анатолий Анатольевич,Блинов Михаил Владимирович,Головников Вячеслав Михайлович,Рыбин Андрей Григорьевич,Сабуров Иван Геннадьевич,Смирнова Анжелика Алексеевна,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 20:39,Костромская область,603,......0434,nomer-ne-akkreditovan,n,46,18,194,181,1,5,12,454
2013-09-08 21:34,Костромская область,355,......3476,golos,n,47,20,174,104,1,0,8,350
2013-09-08 21:14,Костромская область,358,......4030,golos,n,54,11,175,172,4,2,8,424
2013-09-08 21:04,Костромская область,354,......8966,golos,n,55,8,156,147,3,7,9,381
2013-09-08 21:12,Костромская область,351,......1327,golos,n,49,7,192,129,1,4,10,387
2013-09-08 21:17,Костромская область,353,......1616,golos,n,75,10,124,120,1,1,8,338
2013-09-08 21:13,Костромская область,352,......5336,golos,n,84,12,168,114,4,4,4,391
2013-09-08 21:55,Костромская область,356,......3934,golos,n,32,11,119,96,8,1,9,274
2013-09-08 21:24,Костромская область,601,......0055,golos,n,20,14,106,194,1,0,8,343
2013-09-08 21:32,Костромская область,350,......8246,golos,n,53,8,179,150,4,2,5,400
2013-09-08 21:42,Костромская область,357,......6629,golos,n,513,68,11,195,225,4,11,513
2013-09-08 21:45,Костромская область,349,......5539,golos,n,44,4,164,151,0,0,26,369
2013-09-08 22:15,Костромская область,602,......1384,golos,n,67,9,167,140,2,3,12,392
