vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Захаров Н.И. (Патриоты России),Митин С.Г. (ЕР),Михайлов В.Н. (ЛДПР),Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2012-10-14 20:19,Новгородская область,239,......6289,yabloko,y,88,664,92,17,844
2012-10-14 20:35,Новгородская область,256,......1364,yabloko,y,100,697,86,29,883
2012-10-14 20:42,Новгородская область,216,......1235,yabloko,y,91,594,84,14,769
2012-10-14 20:50,Новгородская область,303,......6796,yabloko,y,117,805,108,19,1030
2012-10-14 20:51,Новгородская область,426,......4547,golos,y,18,245,17,8,280
2012-10-14 20:52,Новгородская область,17,......5701,golos,y,32,267,50,18,349
2012-10-14 20:59,Новгородская область,269,......0100,yabloko,y,76,618,64,28,758
2012-10-14 21:08,Новгородская область,261,......2968,yabloko,y,54,569,72,19,695
2012-10-14 21:08,Новгородская область,206,......0181,yabloko,y,95,625,100,19,820
2012-10-14 21:11,Новгородская область,311,......7275,golos,y,61,612,63,22,736
2012-10-14 21:15,Новгородская область,214,......3072,yabloko,y,56,499,35,11,590
2012-10-14 21:16,Новгородская область,265,......2537,yabloko,y,61,533,62,22,656
2012-10-14 21:17,Новгородская область,249,......1406,yabloko,y,85,465,70,28,620
2012-10-14 21:20,Новгородская область,217,......0393,yabloko,y,115,738,122,37,975
2012-10-14 21:21,Новгородская область,233,......1622,yabloko,y,70,501,52,21,623
2012-10-14 21:21,Новгородская область,248,......0657,yabloko,y,95,756,114,16,965
2012-10-14 21:23,Новгородская область,227,......8007,yabloko,y,101,568,87,26,756
2012-10-14 21:26,Новгородская область,286,......3905,yabloko,y,74,544,92,23,710
2012-10-14 21:28,Новгородская область,15,......2727,golos,y,46,332,43,15,421
2012-10-14 21:29,Новгородская область,213,......7449,yabloko,y,49,484,55,8,588
2012-10-14 21:29,Новгородская область,274,......5467,yabloko,y,100,617,67,26,784
2012-10-14 21:30,Новгородская область,275,......0235,yabloko,y,84,676,74,12,834
2012-10-14 21:30,Новгородская область,456,......2048,golos,y,97,227,37,17,361
2012-10-14 21:32,Новгородская область,241,......4651,yabloko,y,55,387,56,18,498
2012-10-14 21:33,Новгородская область,12,......9770,golos,y,57,363,63,17,483
2012-10-14 21:35,Новгородская область,210,......1864,yabloko,y,93,484,86,13,663
2012-10-14 21:40,Новгородская область,259,......6907,yabloko,y,106,630,85,22,821
2012-10-14 21:40,Новгородская область,35,......8160,golos,y,38,281,47,11,366
2012-10-14 21:41,Новгородская область,40,......6315,golos,y,59,582,77,18,718
2012-10-14 22:15,Новгородская область,287,......3469,nomer-ne-akkreditovan,y,63,605,82,11,750
2012-10-14 23:49,Новгородская область,263,......6021,yabloko,y,54,505,53,9,612
2012-10-14 21:44,Новгородская область,228,......3479,golos,n,73,463,62,19,592
2012-10-14 21:45,Новгородская область,224,......6150,yabloko,y,117,723,86,45,926
2012-10-14 21:47,Новгородская область,284,......6348,yabloko,y,113,687,102,19,902
2012-10-14 21:47,Новгородская область,316,......2116,golos,y,109,561,70,23,740
2012-10-14 21:54,Новгородская область,236,......7220,yabloko,y,53,396,56,21,505
2012-10-14 22:00,Новгородская область,280,......2265,yabloko,y,50,277,36,6,363
