vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,"Земцов Евгений Михайлович (Региональное отделение в Иркутской области Политической партии ""Гражданская Платформа"")",Зубков Александр Юрьевич (Региональное отделение Политической партии СПРАВЕДЛИВАЯ РОССИЯ в Иркутской области),Петрук Светлана Михайловна (ИРКУТСКОЕ ОБЛАСТНОЕ ОТДЕЛЕНИЕ КПРФ),Романова Елена Владимировна (Самовыдвижение),Серебренников Сергей Васильевич (Самовыдвижение),Суровишина Елена Аркадьевна (Самовыдвижение),Шапошников Александр Владиславович (Политическая партия ЛДПР – Либерально-демократическая партия России),Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2019-09-08 15:31,Иркутская область,1906,......1172,golos,y,1,10,12,1,23,4,6,102,2,57
2019-09-08 16:37,Иркутская область,338,......6121,golos,y,6,59,102,10,248,3,52,1413,42,480
2019-09-08 17:13,Иркутская область,305,......8576,golos,y,3,116,33,5,151,3,28,1054,29,339
2019-09-08 18:21,Иркутская область,276,......4111,golos,n,1,34,27,4,90,3,12,1075,6,170
2019-09-08 18:21,Иркутская область,272,......7078,golos,y,12,96,104,19,235,7,81,2122,26,554
2019-09-08 18:45,Иркутская область,1905,......0087,golos,y,4,5,4,2,17,0,1,38,1,33
2019-09-08 19:56,Иркутская область,308,......2518,golos,y,5,38,52,10,243,1,16,1142,32,365
2019-09-08 17:20,Иркутская область,332,......0892,golos,y,10,121,113,19,318,7,52,2027,84,640
2019-09-08 18:49,Иркутская область,372,......1606,golos,y,0,8,13,2,40,0,7,192,9,70
2019-09-08 19:15,Иркутская область,335,......0705,golos,y,14,48,110,12,247,11,18,1549,55,460
2019-09-08 19:40,Иркутская область,314,......2688,golos,y,10,92,122,35,214,8,50,1508,31,531
2019-09-08 19:43,Иркутская область,341,......9079,golos,y,9,85,103,21,450,6,53,1994,46,727
2019-09-08 19:29,Иркутская область,329,......1901,golos,y,9,81,87,10,256,4,59,1522,39,506
2019-09-08 19:36,Иркутская область,320,......6287,golos,y,19,84,138,23,234,9,53,1561,45,560
2019-09-08 19:37,Иркутская область,340,......8008,golos,y,11,71,104,14,356,12,41,1803,46,609
2019-09-08 20:39,Иркутская область,342,......8049,golos,y,5,38,52,10,243,1,16,1144,32,365
2019-09-08 20:42,Иркутская область,339,......9497,golos,y,20,108,171,13,401,24,70,2264,75,807
2019-09-08 21:17,Иркутская область,373,......6472,golos,y,8,98,57,10,515,8,16,1678,50,712
