vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ЗЕЛЕНАЯ АЛЬТЕРНАТИВА,ЛДПР,ЕДИНАЯ РОССИЯ,СПРАВЕДЛИВАЯ РОССИЯ,КПРФ,ЗА ПРАВДУ,Российская партия пенсионеров за социальную справедливость,РОДИНА,ПАРТИЯ РОСТА,Кол-во избирателей в списке,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2020-09-13 19:55,Челябинская область,1730,......3465,golos-chelyabinsk,y,0,14,24,5,0,0,0,1,,107,2,44
2020-09-14 20:13,Челябинская область,72,......0375,golos-chelyabinsk,y,18,52,189,95,16,42,110,0,18,1984,44,540
2020-09-13 21:02,Челябинская область,2240,......8036,golos-chelyabinsk,n,1,21,76,13,4,15,0,0,,227,3,164
2020-09-13 21:25,Челябинская область,74,......3901,golos-chelyabinsk,n,7,27,119,53,10,27,0,6,,322,24,298
2020-09-13 21:36,Челябинская область,66,......5018,shtab-navalnogo-v-chelyabinske,n,14,35,147,79,11,26,2,10,,2075,21,427
2020-09-13 21:49,Челябинская область,525,......1934,shtab-navalnogo-v-chelyabinske,n,8,27,66,15,5,12,2,0,,1533,10,199
2020-09-13 22:18,Челябинская область,1506,......7071,golos-chelyabinsk,n,5,45,124,27,1,20,2,3,,595,18,263
2020-09-13 22:55,Челябинская область,74,......3236,golos-chelyabinsk,n,7,27,119,53,10,27,0,6,,1167,24,298
2020-09-14 00:20,Челябинская область,655,......3960,golos-chelyabinsk,n,232,27,246,63,26,42,16,31,,2442,7,816
2020-09-15 18:30,Челябинская область,75,......3953,shtab-navalnogo-v-chelyabinske,y,8,28,88,48,57,5,18,1,7,1017,7,260
2020-09-14 09:50,Челябинская область,92,......5011,golos-chelyabinsk,n,13,46,225,93,17,40,4,27,,2390,35,623
2020-09-14 10:53,Челябинская область,538,......8338,shtab-navalnogo-v-chelyabinske,n,33,37,156,57,30,21,8,30,,2546,13,535
2020-09-14 11:12,Челябинская область,531,......2518,golos-chelyabinsk,n,14,33,138,45,11,14,3,5,,1521,10,380
2020-09-14 11:16,Челябинская область,129,......7759,golos-chelyabinsk,n,6,99,46,15,1,10,14,1,,529,18,193
2020-09-14 20:13,Челябинская область,73,......4131,golos-chelyabinsk,y,7,24,122,54,7,13,59,2,5,1109,17,293
2020-09-14 21:30,Челябинская область,2252,......0072,golos-chelyabinsk,y,2,9,28,33,10,3,5,1,2,535,4,93
2020-09-15 12:25,Челябинская область,528,......8775,golos-chelyabinsk,y,11,26,121,82,31,13,10,4,10,1600,9,308
2020-09-16 10:42,Челябинская область,516,......7181,golos-chelyabinsk,y,21,55,178,112,39,14,19,4,13,2061,23,455
2020-09-16 15:36,Челябинская область,1729,......6318,golos-chelyabinsk,n,1,24,112,14,29,7,13,2,0,353,17,193
2020-09-17 10:47,Челябинская область,518,......0634,golos-chelyabinsk,y,13,45,167,127,52,9,21,6,12,2006,18,452
