vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,ДПР,ЕР,КПСС,ГП,Альянс Зеленых,Родина,ПП,ПР,ГП,Зеленые,КПРФ,ПЗС,ЛДПР,ЯБЛОКО,Р. в СССР,СР,РОС,КР,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней
2013-09-08 22:09,Владимирская область,444,......0153,nomer-ne-akkreditovan,y,0,55,4,4,0,0,1,2,18,3,15,0,11,1,1,5,0,1,1,121
2013-09-08 22:52,Владимирская область,363,......1884,golos,y,2,196,13,5,1,7,17,4,12,10,70,2,54,16,5,35,7,2,10,458
2013-09-08 23:06,Владимирская область,435,......6741,nomer-ne-akkreditovan,y,2,172,8,4,1,3,16,5,14,10,51,4,29,20,3,22,3,2,12,369
2013-09-08 23:23,Владимирская область,355,......7040,golos,y,3,184,9,8,2,3,18,7,15,14,88,3,39,16,4,38,6,6,15,463
2013-09-08 23:32,Владимирская область,423,......5622,golos,y,8,320,24,8,5,12,38,7,33,9,108,3,71,31,5,24,4,3,27,713
2013-09-08 23:44,Владимирская область,417,......4934,golos,y,3,285,23,10,6,6,36,3,25,12,59,1,68,21,2,40,3,8,14,611
2013-09-09 00:12,Владимирская область,432,......5083,golos,y,6,223,7,11,8,4,42,6,25,3,82,2,40,23,4,52,6,2,16,546
2013-09-08 23:57,Владимирская область,372,......5230,nomer-ne-akkreditovan,n,592,7,261,13,6,4,9,23,17,26,12,78,2,92,9,1,23,6,0,37
2013-09-09 00:12,Владимирская область,370,......4949,golos,y,2,297,16,5,5,4,23,8,26,24,126,1,83,23,3,34,2,2,12,684
2013-09-09 00:16,Владимирская область,409,......0463,golos,y,4,318,28,17,4,5,30,13,34,11,110,3,57,17,2,48,4,6,20,711
2013-09-09 00:17,Владимирская область,365,......4999,golos,n,2,263,28,5,9,6,20,14,27,15,123,4,55,20,6,53,27,2,16,660
2013-09-09 00:20,Владимирская область,464,......0325,golos,y,4,274,29,6,7,8,25,16,25,9,118,5,58,25,2,31,6,5,14,653
2013-09-09 00:24,Владимирская область,490,......6976,golos,n,3,418,36,14,4,14,46,17,17,10,10,4,71,28,1,62,5,8,44,868
2013-09-09 00:39,Владимирская область,482,......7547,nomer-ne-akkreditovan,y,8,307,13,9,2,5,25,12,19,12,90,3,60,25,7,58,2,6,30,663
2013-09-09 00:58,Владимирская область,358,......2458,golos,y,0,125,9,6,3,2,15,5,13,4,52,1,37,17,3,28,1,5,16,326
2013-09-09 01:09,Владимирская область,455,......2973,golos,n,4,333,23,11,8,8,34,10,16,12,68,4,106,24,2,32,5,6,30,711
2013-09-09 02:01,Владимирская область,416,......7559,nomer-ne-akkreditovan,y,5,363,19,11,4,6,24,2,17,9,92,0,77,10,5,41,7,4,21,696
2013-09-09 02:27,Владимирская область,460,......9351,golos,y,3,287,8,8,6,8,23,5,17,5,76,2,38,24,1,34,1,1,21,547
2013-09-09 03:17,Владимирская область,353,......4945,golos,y,2,262,25,7,4,7,33,4,19,14,123,3,67,23,4,46,8,7,29,658
2013-09-09 10:40,Владимирская область,360,......5095,nomer-ne-akkreditovan,y,2,297,22,7,6,6,17,10,17,11,94,3,49,29,3,45,0,2,22,620
